Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,1,1,5,96,2020-08-23,2,2020-08-30
2,-,黃鴻升,地球上最浪漫的一首歌,-,2,1,,,,
3,-,JJ Lin,No Turning Back,-,3,1,,,,
4,down,Renran,飞鸟和蝉,3,2,7,,,,
5,-,Stray Kids,Back Door,-,5,1,80,2020-09-20,80,2020-09-20
6,down,BLACKPINK & Selena Gomez,Ice Cream,2,2,4,100,2020-08-30,3,2020-09-06
7,-,MAX,Blueberry Eyes (feat. SUGA of BTS),-,7,1,,,,
8,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),14,1,4,,,,
9,-,BTS,Dynamite (Bedroom Remix),-,9,1,,,,
10,down,BLACKPINK,How You Like That,4,1,13,3,2020-07-05,3,2020-07-05
11,down,Marshmello & Demi Lovato,OK Not To Be OK,6,6,2,86,2020-09-20,86,2020-09-20
12,-,TAEYEON,Kiss Me,-,12,1,,,,
13,up,Renran,无人之岛,29,13,11,,,,
14,-,黃鴻升,不屑,-,11,1,,,,
15,down,MAMAMOO,WANNA BE MYSELF,7,7,2,,,,
16,down,BTS,Dynamite (Tropical Remix),15,7,4,,,,
17,-,卓文萱 & 黃鴻升,愛的主旋律,-,12,1,,,,
18,-,Stray Kids,Ex,-,18,1,,,,
19,-,Stray Kids,Any,-,19,1,,,,
20,down,Maroon 5,Memories,17,1,46,36,2019-10-06,2,2019-11-17
21,-,BTS,Dynamite (Retro Remix),-,21,1,,,,
22,-,BTS,Dynamite (Slow Jam Remix),-,22,1,,,,
23,-,Stray Kids,"We Go (Bang Chan, Changbin, HAN)",-,23,1,,,,
24,-,Justin Bieber,Holy (feat. Chance the Rapper),-,8,1,83,2020-09-20,4,2020-09-27
25,-,TREASURE,I LOVE YOU,-,25,1,,,,
26,up,Hwa Sa,Maria,57,2,12,76,2020-07-26,76,2020-07-26
27,-,BTS,Dynamite (Midnight Remix),-,27,1,,,,
28,-,Stray Kids,"My Universe (Seungmin, I.N Feat. Changbin)",-,28,1,,,,
29,-,Stray Kids,"Wow (Lee Know, Hyunjin, Felix)",-,29,1,,,,
30,-,Sam Smith,Diamonds,-,6,1,51,2020-09-27,18,2020-11-15
31,down,Ariana Grande & Justin Bieber,Stuck with U,18,1,20,95,2020-05-10,3,2020-05-17
32,-,Stray Kids,B Me,-,32,1,,,,
33,-,黃鴻升,六十億分之一,-,33,1,,,,
34,-,Pink Sweat$,17 (feat. SEVENTEEN),-,34,1,,,,
35,down,Ed Sheeran,Perfect,23,1,35,73,2019-10-06,58,2019-10-20
36,-,Stray Kids,The Tortoise and the Hare,-,36,1,,,,
37,up,Vincent Wong,"Becoming You (Interlude from TV Drama ""AI Cappuccino"")",48,36,3,,,,
38,up,梦然,少年,71,8,16,,,,
39,-,蔡徐坤 (KUN),Lover,-,28,4,,,,
40,down,Hebe Tien,"A Little Happiness (From ""Our Times"")",19,1,34,,,,
41,down,Shin Yong Jae,Feel You,32,20,3,,,,
42,down,Adele,Hello,35,2,19,,,,
43,down,Pharrell Williams,Happy (Oktoberfest Mix),37,5,24,,,,
44,up,En,囂張,79,17,20,,,,
45,-,Sammi Cheng,如何忍眼淚,-,45,1,,,,
46,-,John Mayer,New Light,-,45,2,,,,
47,-,Bruno Mars,Count On Me,-,39,2,,,,
48,-,BTS,Spring Day,-,1,9,,,,
49,-,Jay Chou,楓,-,32,1,,,,
50,-,Ekin Cheng,甘心替代你,-,50,1,,,,
51,up,趙紫驊,一滴淚的時間(R),95,51,2,,,,
52,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),27,3,13,,,,
53,-,黃鴻升,忘了怎麼快樂,-,22,1,,,,
54,-,Stray Kids,Blueprint,-,54,1,,,,
55,down,CLC,HELICOPTER,5,5,3,,,,
56,-,Stray Kids,Easy,-,56,1,,,,
57,down,Jason Derulo,Take You Dancing,52,33,4,71,2020-08-23,16,2021-01-17
58,-,Stray Kids,God’s Menu,-,58,1,,,,
59,-,黃鴻升,忘了我,-,59,1,,,,
60,down,TAEMIN,Criminal,13,13,2,,,,
61,-,周深,大魚,-,20,10,,,,
62,-,Stephanie Ho,"Opponent (Ending Theme from TV Drama ""AI Cappuccino"")",-,62,1,,,,
63,-,Inez,My Love.,-,63,2,,,,
64,-,杨小壮,再也没有那种感觉,-,64,1,,,,
65,up,Ayanga,情人咒 (電視劇《琉璃美人煞》片尾曲) [with 郁可唯],98,51,3,,,,
66,-,Rachel Platten,Fight Song,-,20,3,,,,
67,-,Sean Kingston,Fire Burning (A Cappella Version),-,67,1,,,,
68,-,Little Voice Cast,"Simple and True (From the Apple TV+ Original Series ""Little Voice"")",-,68,1,,,,
69,-,Bread,Everything I Own,-,69,1,,,,
70,-,Renran,锁在轮回,-,70,1,,,,
71,-,Jang Won Ki,오늘밤 (feat. 이동훈),-,71,1,,,,
72,-,Punch,Love Me,-,72,1,,,,
73,-,Tian Wu,落日与鲸,-,73,1,,,,
74,-,Little Voice Cast,"King of the Lost Boys (From the Apple TV+ Original Series ""Little Voice"")",-,74,1,,,,
75,-,Sam Smith,Stay With Me,-,48,2,,,,
76,-,Helge Schneider,Forever at Home,-,76,1,,,,
77,-,GENTRI,Don't Let Go,-,77,1,,,,
78,-,Camy Tang,一生何求,-,78,1,,,,
79,-,OneRepublic,Stop and Stare,-,79,1,,,,
80,-,Adam Fan,Dip Out,-,80,1,,,,
81,-,Dave Wang,不要從我的眼中離開,-,81,1,,,,
82,-,Yanzi Sun,遇見,-,43,1,,,,
83,-,Tommy Tutone,867-5309 / Jenny (Rerecorded),-,83,1,,,,
84,-,Dato Sharifah Aini,Seksa,-,84,1,,,,
85,-,Alien Huang,Point One Percent,-,85,1,,,,
86,-,Yerin Baek,Lean on Me,-,86,1,,,,
87,-,Qing Feng Wu,費洛蒙小姐,-,87,1,,,,
88,down,テイラー・スウィフト,Blank Space,59,2,25,,,,
89,-,Dato Sharifah Aini,Permaidani,-,89,1,,,,
90,-,"Sik-K, pH-1, Woodie Gochild & HAON",Back From 0,-,90,1,,,,
91,-,Miley Cyrus,When I Look At You,-,78,1,,,,
92,-,Nathan Hartono,Counting Time,-,92,1,,,,
93,down,Ed Sheeran,Shape of You,39,3,28,94,2020-01-05,94,2020-01-05
94,-,Gaho,Start Over,-,1,14,,,,
95,-,Ariana Grande,Be Alright,-,95,1,,,,
96,-,Golden,Selfish,-,96,1,,,,
97,down,Ed Sheeran,Thinking Out Loud,40,1,25,,,,
98,-,BTS,The Truth Untold (feat. Steve Aoki),-,98,1,,,,
99,-,袁冰妍,同心而語 (電視劇《琉璃》彩蛋曲),-,67,1,,,,
100,-,Ava Max,Salt,-,29,7,91,2020-03-01,65,2020-04-19
