Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,NewJeans,OMG,-,1,1,,,,
2,up,OneRepublic,I Ain't Worried,31,1,34,,,,
3,-,Hua Chenyu,点燃银河尽头的篝火,-,3,1,,,,
4,up,Meghan Trainor,Made You Look,4,1,11,,,,
5,up,Jackson Wang,Why Why Why,29,5,2,,,,
6,-,MOONBIN&SANHA,Madness,-,6,1,,,,
7,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),51,1,11,,,,
8,-,Rema & Selena Gomez,Calm Down,-,4,7,,,,
9,down,Hebe Tien,"A Little Happiness (From ""Our Times"")",6,1,143,,,,
10,-,MOONBIN,Desire,-,10,1,,,,
11,down,Harry Styles,As It Was,7,1,31,,,,
12,down,NewJeans,Ditto,1,1,3,,,,
13,up,テイラー・スウィフト,Blank Space,13,2,130,,,,
14,down,Adele,Hello,8,2,118,,,,
15,down,Pharrell Williams,Happy (Oktoberfest Mix),14,5,125,,,,
16,down,Ed Sheeran,Shape of You,15,3,126,94,2020-01-05,94,2020-01-05
17,up,Ed Sheeran,Thinking Out Loud,17,1,121,,,,
18,-,NCT DREAM,Candy,-,18,1,,,,
19,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),22,5,94,,,,
20,down,JVKE,Golden Hour,18,6,17,,,,
21,-,Boytoy,Imagine (feat. Jackson Wang & TABLO),-,21,1,,,,
22,up,Christina Perri,A Thousand Years,97,5,97,,,,
23,down,Miles Guo,凤亲凰,9,3,5,,,,
24,-,Lukas Graham,7 Years,-,24,4,,,,
25,-,張遠,嘉賓,-,3,51,,,,
26,-,Sam Smith & Kim Petras,Unholy,-,6,13,,,,
27,-,ZEE PRUK & ZEE PRUK,"Love is Love (From ""Cutie Pie 2 You"")",-,27,1,,,,
28,up,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),28,5,23,,,,
29,-,達布希勒圖,Radio,-,29,1,,,,
30,-,OwataP,Rin Chan NOW! (feat. Hatsune Miku&Megurine Luka),-,30,1,,,,
31,-,Hua Chenyu,卡西莫多的禮物,-,31,1,,,,
32,up,韋禮安,"如果可以 (電影""月老""主題曲)",50,4,35,,,,
33,-,IVE,After LIKE,-,2,11,,,,
34,-,Hua Chenyu,我們都是孤獨的,-,34,1,,,,
35,-,Sheila Majid,Dia,-,35,1,,,,
36,-,Justin Bieber,Ghost,-,5,29,62,2021-03-28,62,2021-03-28
37,-,Jewel,Stand,-,37,1,,,,
38,-,Lauv,All 4 Nothing (I'm So In Love),-,14,13,,,,
39,-,要不要买菜,火红的萨日朗 (DJ版),-,39,1,,,,
40,-,菲道尔,"人生,起起落落落落落?",-,40,1,,,,
41,-,Hua Chenyu,消失的昨天,-,41,1,,,,
42,-,IAMfrances,What Can't Be Changed,-,42,1,,,,
43,up,Zhou Shen,人间星河(《破晓东方》电视剧主题曲),61,43,2,,,,
44,-,要不要買菜,火紅的薩日朗,-,44,1,,,,
45,-,2 Unlimited,The Real Thing,-,45,1,,,,
46,-,达布希勒 & CooIZ,No One Helped,-,46,1,,,,
47,-,G.E.M.,THE SKY,-,40,5,,,,
48,-,SONIKKU,Don't Wanna Dance With You (feat. Aisha Zoe),-,48,1,,,,
49,-,Maulana Ardiansyah,Disana Menanti Disini Menunggu (Live Ska Reggae),-,49,1,,,,
50,-,Kam.WIN,变了模样(《楼下女友请签收》影视剧片尾曲),-,50,1,,,,
51,-,MOONBIN&SANHA,Your day,-,51,1,,,,
52,-,魏暉倪,人生海波浪 (《美麗人生》台視60週年大戲插曲),-,52,1,,,,
53,-,Panther Chan & Yoyo Sham,言之無物,-,53,1,,,,
54,-,Johnny Maestro & The Brooklyn Bridge,Your'll Never Walk Alone,-,54,1,,,,
55,-,Alan Tam,一生中最愛,-,55,2,,,,
56,-,MOONBIN&SANHA,Chup Chup,-,56,1,,,,
57,-,Kate Miller-Heidke,Space They Cannot Touch,-,57,1,,,,
58,-,RAYE,Escapism. (feat. 070 Shake),-,32,1,,,,
59,-,Allen Moo,天涯孤客,-,59,1,,,,
60,-,Amylea,Paripurna,-,60,1,,,,
61,-,Yoon San Ha,Wish,-,61,1,,,,
62,-,Kate Miller-Heidke,Words,-,62,1,,,,
63,-,MOONBIN&SANHA,Perfumer,-,63,1,,,,
64,-,Vincy Chan,Little Fires Everywhere,-,64,1,,,,
65,-,Jessie Ware,Say You Love Me (Alex Adair Remix),-,65,1,,,,
66,-,윈디 시티,Lover's Rock (Long Steady Version),-,66,1,,,,
67,-,林翠萍,酒中情,-,67,1,,,,
68,-,Alan Tam & Gigi Yim,"Continue Tomorrow (Theme from ""the Justice of Life"")",-,68,1,,,,
69,-,Maroon 5,Maps,-,69,1,,,,
70,-,民族樂團,東海漁歌,-,70,1,,,,
71,-,Kate Miller-Heidke,Make It Last,-,71,1,,,,
72,down,Ed Sheeran,Perfect,30,1,135,73,2019-10-06,58,2019-10-20
73,up,テイラー・スウィフト,Shake It Off,99,6,83,,,,
74,-,Karen Harding,Say Something,-,74,1,,,,
75,-,OuiOui,Whenever Wherever (Inst.),-,75,1,,,,
76,-,William So & Kaitlyn Lam,"What If I've Forget (Interlude from TV Drama ""the File of Justice IV"")",-,76,1,,,,
77,-,理想混蛋,我要用黑魔法把你變成一隻魚,-,77,1,,,,
78,-,OuiOui,Whenever Wherever,-,78,1,,,,
79,-,Chia-Yen Ko,Obsessed (電影《想見你》插曲),-,79,1,,,,
80,-,PSY,Gangnam Style,-,13,80,,,,
81,-,Panther Chan,下流社會,-,81,1,,,,
82,-,Katy Perry,Roar,-,14,68,,,,
83,-,Fingerstyle Guitar Covers,Here Comes the Sun,-,83,1,,,,
84,-,袁树雄,早安隆回 (Dj京仔版),-,84,1,,,,
85,-,朴露,东海渔歌 (动听古筝曲),-,85,1,,,,
86,-,Sarena Hashim,Kenangan,-,86,1,,,,
87,-,Ian Honeyman,Victory 2 (feat. Spektral Quartet),-,87,1,,,,
88,-,Adele,Skyfall,-,15,57,,,,
89,-,Ian Honeyman,Victory (feat. Spektral Quartet),-,89,1,,,,
90,-,Panther Chan,世界與你無關 (Acoustic Version),-,90,1,,,,
91,-,Sarena Hashim,Ku Ingin Mu Jua,-,91,1,,,,
92,-,Meghan Trainor,All About That Bass,-,21,50,,,,
93,-,Kim Dang & Terry,언 팔 (Instrumental),-,93,1,,,,
94,-,Hidayah,Bimbinglah Aku,-,94,1,,,,
95,-,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",-,15,54,,,,
96,-,星弟,迁就 (feat. Boom),-,96,1,,,,
97,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,7,43,,,,
98,-,Sweet September,Ku Tahu,-,98,1,,,,
99,-,Angela Hui,Will You? (電影《感動她77次》主題曲),-,99,1,,,,
100,-,2 Unlimited,Info Superhighway,-,100,1,,,,
