Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Miley Cyrus,Flowers,-,1,36,,,,
2,-,TWICE,I GOT YOU (feat. Lauv),-,2,1,,,,
3,-,Crash Adams,Good Side,-,3,1,,,,
4,up,Zhang Zhe Han,No.1 Player,5,4,2,,,,
5,down,Coldplay X BTS,My Universe,1,1,27,,,,
6,-,Taylor Swift,Cruel Summer,-,1,28,,,,
7,-,Hebe Tien,"A Little Happiness (From ""Our Times"")",-,1,196,,,,
8,down,Adele,Hello,7,2,167,,,,
9,-,张哲瀚,月夜的名,-,6,3,,,,
10,-,Zhang Zhe Han,Believer,-,3,2,,,,
11,-,Zhang Zhe Han,Bad,-,1,2,,,,
12,-,周深,易燃易爆炸,-,12,1,,,,
13,down,Ed Sheeran,Shape of You,8,3,177,94,2020-01-05,94,2020-01-05
14,-,CHEN,The Way to love myself,-,14,1,,,,
15,down,Ed Sheeran,Thinking Out Loud,10,1,176,,,,
16,-,Zhang Zhe Han,Datura,-,3,3,,,,
17,down,Ed Sheeran,Perfect,13,1,185,73,2019-10-06,58,2019-10-20
18,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),16,7,78,,,,
19,-,TWICE,I GOT YOU [feat. Lauv] [Instrumental],-,19,1,,,,
20,-,TAEYEON,Dream,-,20,1,,,,
21,down,IU,Love wins all,2,1,3,,,,
22,-,"Gotye, Kimbra, FISHER, Chris Lake & Sante Sansone",Somebody (2024),-,22,1,,,,
23,down,TWICE,I GOT YOU,3,3,2,,,,
24,-,"3P, Nancy Sit Ka Yin & Jaspers Lai",好運一條龍,-,24,1,,,,
25,down,Adele,Someone Like You,17,9,91,,,,
26,down,Justin Timberlake,Selfish,14,14,2,,,,
27,down,Bruno Mars,When I Was Your Man,19,4,83,,,,
28,-,TWICE,I GOT YOU (Garage ver.),-,28,1,,,,
29,-,Zhang Zhe Han,Pressure,-,3,2,,,,
30,-,TWICE,I GOT YOU (Lo-fi ver.),-,30,1,,,,
31,-,Zhang Zhe Han,Time to Leave,-,1,4,,,,
32,-,TWICE,I GOT YOU (Hyper ver.),-,32,1,,,,
33,-,Zhang Zhe Han,Unfinished Journey,-,3,3,,,,
34,-,Zhang Zhe Han,Chase,-,4,2,,,,
35,-,BGYO,Patintero,-,35,1,,,,
36,-,TWICE,I GOT YOU (Hyper ver.) [Instrumental],-,36,1,,,,
37,-,胖虎董欣怡,一笑江湖(科目三),-,25,2,,,,
38,-,TWICE,I GOT YOU (Sped Up ver.) [Instrumental],-,38,1,,,,
39,-,TWICE,I GOT YOU (Garage ver.) [Instrumental],-,39,1,,,,
40,-,TWICE,I GOT YOU (Lo-fi ver.) [Instrumental],-,40,1,,,,
41,-,FIFTY FIFTY,Cupid (Twin Version),-,1,30,,,,
42,-,Crash Adams,Destination,-,42,1,,,,
43,-,UNIVERSE TICKET,Ticket To You,-,43,1,,,,
44,-,French Fuse,Les feuilles mortes,-,44,1,,,,
45,down,BABYMONSTER,Stuck In The Middle,11,11,2,,,,
46,-,Gigi Yim,The Morning Train,-,46,1,,,,
47,-,Tiger Hu & TIA RAY,Closer,-,47,1,,,,
48,-,Zhou Shen & Song Yaxuan,Taohuanuo,-,5,3,,,,
49,-,GooGoo,可能是風太大了吧,-,49,1,,,,
50,-,Miley Cyrus,Used To Be Young,-,7,4,,,,
51,-,張清芳,無人熟識,-,51,1,,,,
52,-,Sham An,我踏浪而來,-,52,1,,,,
53,-,周深,望,-,53,1,,,,
54,-,ENHYPEN,Sweet Venom,-,54,1,,,,
55,-,Sham An,蘭花草,-,55,1,,,,
56,-,Highway,Rush Hour,-,56,1,,,,
57,-,SUPER JUNIOR-L.S.S.,JOKE,-,57,1,,,,
58,-,UNIVERSE TICKET,Come with me? (Universe),-,58,1,,,,
59,-,Orange & Lemons,Heaven Knows (This Angel Has Flown),-,59,1,,,,
60,-,BABYMONSTER,BATTER UP,-,1,4,,,,
61,-,Rachel,琉璃,-,61,1,,,,
62,-,WJSN,Let Me In,-,62,2,,,,
63,-,Rachel,美人灯,-,63,1,,,,
64,-,Taylor Swift,You’re Losing Me (From The Vault),-,4,2,,,,
65,-,Naomi Ayé,Paumée sur terre,-,65,1,,,,
66,-,Yarn,그래서 그대는,-,66,1,,,,
67,-,Bai Lu,鳳囚凰 (電視劇《鳳囚凰》主題曲),-,67,1,,,,
68,-,"Timi Zhuo, 罗宾, 谢采妘 & 吴泓君",天天好天,-,68,1,,,,
69,-,Tha Zin,နှုတ်ဆက်စာ,-,69,1,,,,
70,-,Pu Sue,Myat Nhar,-,70,1,,,,
71,-,Miia,Green Lights,-,71,1,,,,
72,-,Rihanna,Don't Stop the Music,-,72,1,,,,
73,-,Elsa Lila,Mars,-,73,1,,,,
74,-,Jason Derulo & Michael Bublé,Spicy Margarita,-,74,1,,,,
75,-,Orinn & Guang,Khóc Cùng Em (Remix House),-,75,1,,,,
76,-,D Gerrard,Galaxy Express,-,76,1,,,,
77,-,MAX,STUPID IN LOVE (feat. HUH YUNJIN of LE SSERAFIM),-,50,1,,,,
78,-,Lil Nas X,Where Do We Go Now? (Music from Lil Nas X: Long Live Montero),-,78,1,,,,
79,-,KEiiNO,Damdiggida,-,79,1,,,,
80,-,Eddie Chen,兴旺发(DJ版),-,80,1,,,,
81,-,Margaret Berger,Oblivion,-,81,1,,,,
82,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),12,5,143,,,,
83,-,鄭潤澤,假設 (feat. 孫盛希),-,83,1,,,,
84,down,A Great Big World & Christina Aguilera,Say Something,21,14,61,,,,
85,-,KWON SOON IL,Loveless Night,-,85,1,,,,
86,-,Elsooyer,Divine Failure (sped up),-,86,1,,,,
87,-,"KKECHO, Narchy Wolf & Redboi",忏悔录,-,87,1,,,,
88,-,Elsooyer,Divine Failure,-,88,1,,,,
89,up,JJ Lin,If Only,94,10,78,,,,
90,-,新傲有聲書,為什麼吃藥的時候要喝水,-,90,1,,,,
91,-,Fellow Fellow,เริ่มกลัว,-,91,1,,,,
92,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),98,15,56,,,,
93,-,Mawar de Jongh,Cinta Aku Bisa Apa,-,93,1,,,,
94,down,Christina Perri,A Thousand Years,15,5,143,,,,
95,-,野小马,生死相隨,-,95,1,,,,
96,-,Isak Øvrevold,Break My Heart Again (Live),-,96,1,,,,
97,-,張惠妹,最後一次,-,97,1,,,,
98,-,藍瀾,上海滩,-,98,1,,,,
99,up,Ed Sheeran,Photograph,100,2,65,,,,
100,-,Adele,Rolling In the Deep,-,20,38,,,,
