Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,1,1,3,96,2020-08-23,2,2020-08-30
2,up,BLACKPINK & Selena Gomez,Ice Cream,6,2,2,100,2020-08-30,3,2020-09-06
3,up,Renran,飞鸟和蝉,5,2,5,,,,
4,up,BLACKPINK,How You Like That,8,1,11,3,2020-07-05,3,2020-07-05
5,up,Maroon 5,Memories,10,1,44,36,2019-10-06,2,2019-11-17
6,-,SuperM,Tiger Inside,-,6,1,,,,
7,up,BTS,Dynamite (Tropical Remix),12,7,2,,,,
8,up,Christina Aguilera,Reflection,14,8,2,,,,
9,down,BTS,Dynamite (Acoustic Remix),2,2,2,,,,
10,up,ITZY,Not Shy,11,1,3,46,2020-08-23,34,2020-08-30
11,-,CLC,HELICOPTER,-,5,1,,,,
12,up,Hwa Sa,Maria,25,2,10,76,2020-07-26,76,2020-07-26
13,up,BTS,Dynamite (Poolside Remix),13,13,2,,,,
14,-,Ha Hyun Woo,In This Silence,-,14,1,,,,
15,-,Lady Gaga & Ariana Grande,Rain On Me,-,2,11,75,2020-05-24,1,2020-05-31
16,-,Pakho Chau,"Free My Love (Ending Theme from TV Drama ""Wonder Women"")",-,3,18,,,,
17,-,SUPER JUNIOR-D&E,B.A.D,-,17,1,,,,
18,-,Sunnee & Z.Tao,Like A Child,-,18,1,,,,
19,-,Justin Bieber,Intentions (feat. Quavo),-,5,19,35,2020-02-09,4,2020-04-05
20,-,Rachel Platten,Fight Song,-,20,2,,,,
21,-,Ava Max,Kings & Queens,-,15,12,80,2020-03-15,37,2020-09-27
22,-,LIM YEON,In My Heart,-,22,1,,,,
23,down,Ariana Grande & Justin Bieber,Stuck with U,21,1,18,95,2020-05-10,3,2020-05-17
24,down,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),7,1,2,,,,
25,-,Shin Yong Jae,Feel You,-,20,1,,,,
26,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,19,1,,,,
27,-,G.E.M.,Don't Force It (with Eric Chou),-,2,11,,,,
28,-,Renran,无人之岛,-,13,9,,,,
29,-,Maroon 5,Nobody's Love,-,3,5,79,2020-08-16,73,2020-08-23
30,-,Conan Gray,Heather,-,16,1,44,2020-08-23,15,2020-09-13
31,-,Toby Madox,Long Way From Home,-,31,1,,,,
32,up,Calum Scott,You Are the Reason,43,16,23,,,,
33,-,Taylor Swift,Lover,-,3,13,38,2019-10-06,27,2019-11-03
34,down,Gentle Bones & Tay Kewei,你還不知道?,23,5,2,,,,
35,down,BTS,Dynamite (Instrumental),3,3,3,,,,
36,-,Vincent Wong,"Becoming You (Interlude from TV Drama ""AI Cappuccino"")",-,36,1,,,,
37,-,DAY6 (Even of Day),Where the Sea Sleeps,-,37,1,,,,
38,down,Hebe Tien,"A Little Happiness (From ""Our Times"")",29,1,32,,,,
39,down,テイラー・スウィフト,Blank Space,30,2,23,,,,
40,down,Pharrell Williams,Happy (Oktoberfest Mix),32,5,22,,,,
41,down,Ed Sheeran,Shape of You,33,3,26,94,2020-01-05,94,2020-01-05
42,down,BTS,Dynamite (EDM Remix),4,4,2,,,,
43,-,Siti Nurhaliza,Aku Bidadari Syurgamu,-,43,5,,,,
44,-,J.Y. Park,When We Disco (Duet with SUNMI),-,8,3,,,,
45,-,Cheer Chen,Lonely without You,-,45,1,,,,
46,-,Maroon 5,Makes Me Wonder,-,46,1,,,,
47,-,Jay Chou,Mojito,-,1,10,,,,
48,-,Girls' Generation,Into the New World (Live),-,48,1,,,,
49,-,Lovelyz,Obliviate,-,49,1,,,,
50,-,Girls' Generation,Forever (Live),-,50,1,,,,
51,-,Dua Lipa,Hallucinate,-,24,2,85,2020-04-05,85,2020-04-05
52,-,Girls' Generation,Baby Baby (Live),-,52,1,,,,
53,-,Jvla,Such a Whore (Baddest Remix),-,53,1,,,,
54,-,伍嘉成,無名島,-,54,1,,,,
55,-,The Stoppers,Come Back Baby,-,55,1,,,,
56,-,Amy Winehouse,Stronger Than Me (Harmonic 33 Remix),-,56,1,,,,
57,-,DAY6 (Even of Day),Thanks To,-,47,1,,,,
58,-,Chubby Checker,(At The) Discotheque,-,58,1,,,,
59,-,SuperM,100,-,21,2,,,,
60,-,Zizi Kirana,Antara Jodoh Dan Cinta,-,60,1,,,,
61,-,"Ayda Jebat, Zee Avi, Nabila Razali & As'ad Motawh",Bersama You,-,61,1,,,,
62,-,TREASURE,BOY,-,10,3,,,,
63,-,DAY6 (Even of Day),Landed,-,60,1,,,,
64,-,Edwin Starr,I Have Faith In You,-,64,1,,,,
65,-,Sam Lee,祝你幸福,-,65,1,,,,
66,-,Herbie Goins & The Nightimers,Cruisin',-,66,1,,,,
67,-,Zee Avi,Who Are U,-,67,1,,,,
68,-,Astrid S,Marilyn Monroe,-,68,1,,,,
69,-,Bobbie Smith,Walk on into My Heart,-,69,1,,,,
70,-,Brittany Clarke,Crush (feat. Jonny Houlihan),-,70,1,,,,
71,-,林俊傑,將故事寫成我們,-,4,12,,,,
72,-,Zee Avi,"Saya, Kamu",-,72,1,,,,
73,-,The Platters,With This Ring (Original Musicor Records Recording),-,73,1,,,,
74,-,傲日其愣,我路过你的银河,-,74,1,,,,
75,-,Zizi Kirana,Mintak Lagi,-,75,1,,,,
76,-,THE9,Sphinx,-,20,3,,,,
77,-,Sun Lu,无法原谅,-,77,1,,,,
78,-,Sam Lee,過客,-,78,1,,,,
79,-,The Capitols,Hello Stranger,-,79,1,,,,
80,-,BelAir,I Never Stop to See You Crying,-,80,1,,,,
81,-,Altimet,A,-,81,1,,,,
82,-,Tamaryn,Angels of Sweat,-,82,1,,,,
83,-,Madonna,Borrowed Time,-,83,1,,,,
84,-,Dua Lipa,IDGAF (Initial Talk Remix),-,84,1,,,,
85,-,Zizi Kirana,Nakketaknak (Versi Akustik),-,85,1,,,,
86,-,Madonna,Beautiful Scars,-,86,1,,,,
87,-,Sheila Majid,Tua Sebelum Waktunya,-,87,1,,,,
88,-,MYMP,Paalam Na,-,88,1,,,,
89,-,Zizi Kirana,Nakketanak,-,89,1,,,,
90,-,Zee Avi,Arena Cahaya,-,90,1,,,,
91,-,Kim Wan Sun,탤런트,-,91,1,,,,
92,-,枯木逢春,Hoarse,-,92,1,,,,
93,down,Ed Sheeran,Thinking Out Loud,34,1,23,,,,
94,-,Hazama & Usop,Saya Anak Malaysia,-,94,1,,,,
95,-,Noh Salleh & Masya Masyitah,Tanggal 31,-,95,1,,,,
96,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),35,5,14,,,,
97,-,Devine Channel,Faded (feat. Loopy & CHANYEOL),-,97,1,,,,
98,-,Zizi Kirana,Biar,-,98,1,,,,
99,-,Christina Perri,A Thousand Years,-,5,15,,,,
100,-,K-ICM,Ai Mang Cô Đơn Đi (feat. APJ),-,100,1,,,,
