Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,3,1,6,,,,
2,up,Ed Sheeran,Shivers,2,2,11,,,,
3,-,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) [Live Acoustic],-,3,1,,,,
4,up,TWICE,SCIENTIST,7,4,2,,,,
5,-,Namewee,牆外 (feat. 小花),-,5,1,,,,
6,-,Gentle Bones & JJ Lin,At Least I Had You,-,6,1,,,,
7,up,Taylor Swift,All Too Well (Taylor's Version),16,7,2,,,,
8,-,Ashin Chen,月亮代表我的心 (《華燈初上》主題曲),-,8,1,,,,
9,up,Ed Sheeran,Bad Habits,78,1,21,,,,
10,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),5,1,15,,,,
11,-,KANG DANIEL & Chancellor,Fly,-,11,1,,,,
12,-,Taylor Swift,All Too Well (Sad Girl Autumn Version) [Recorded at Long Pond Studios],-,12,1,,,,
13,-,Lilorx,Racing Into the Night (Ringtone Remix),-,1,1,,,,
14,up,Coldplay X BTS,My Universe,32,1,5,,,,
15,up,Anita Mui,夕陽之歌,27,15,2,,,,
16,up,Ed Sheeran,Perfect,30,1,84,73,2019-10-06,58,2019-10-20
17,up,The Kid LAROI & Justin Bieber,Stay,26,6,5,,,,
18,-,LISA,MONEY,-,2,10,,,,
19,-,KANG DANIEL & Chancellor,Fly (Instrumental),-,19,1,,,,
20,-,T-ara,ALL KILL,-,20,1,,,,
21,down,JIN,Yours,1,1,3,,,,
22,-,Adele,To Be Loved,-,22,1,,,,
23,down,張遠,嘉賓,10,3,15,,,,
24,-,MONSTA X,Rush Hour,-,24,1,,,,
25,-,橘子妹,你的影子,-,25,1,,,,
26,down,Eric Chou,"You Don't Belong to Me (""More than Blue"" TV Series Theme Song)",6,1,5,,,,
27,-,BTS,Permission to Dance,-,1,19,,,,
28,-,Adele,Oh My God,-,14,1,,,,
29,-,Taylor Swift,Begin Again (Taylor's Version),-,29,1,,,,
30,up,LISA,LALISA,33,1,11,,,,
31,-,Van Fan,除此之外,-,31,1,,,,
32,-,Adele,I Drink Wine,-,13,1,,,,
33,-,BTS,Boy With Luv (feat. Halsey),-,13,28,100,2020-03-01,75,2020-08-30
34,-,BTS,Butter,-,1,22,,,,
35,up,Ed Sheeran,Shape of You,37,3,72,94,2020-01-05,94,2020-01-05
36,-,Edan Lui & Qiu Feng Ze,一表人才,-,36,1,,,,
37,-,Doja Cat,Kiss Me More (feat. SZA),-,3,12,9,2021-04-18,1,2021-05-16
38,-,MONSTA X,Autobahn,-,38,1,,,,
39,-,Anita Mui,女人花,-,18,2,,,,
40,-,永彬Ryan.B,放個大招給你看 (OPPO Reno 宣傳曲),-,40,1,,,,
41,-,BTS,Dynamite,-,1,56,96,2020-08-23,2,2020-08-30
42,down,TWICE,The Feels,23,1,8,,,,
43,down,Baek Z Young,IF I,42,42,2,,,,
44,-,Justin Bieber,Ghost,-,5,8,62,2021-03-28,62,2021-03-28
45,down,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),35,1,48,,,,
46,down,Lyn,One and Only,25,25,2,,,,
47,-,Gregorian,Once in a Lifetime,-,47,4,,,,
48,-,T-ara,TIKI TAKA,-,48,1,,,,
49,-,Kim Na Young,I Get a Little Bit Lonely,-,49,1,,,,
50,-,Epitone Project,첫사랑,-,50,1,,,,
51,-,Dato' DJ Dave,Detik Waktu Berlalu,-,51,1,,,,
52,-,Nike Ardilla,Aku Tak Bersuara,-,52,1,,,,
53,-,JEONG SEWOON,너를 그린다,-,53,1,,,,
54,-,Maroon 5,Memories,-,1,80,36,2019-10-06,2,2019-11-17
55,-,Tú Đào,Ngại Nói (feat. Ez.Fluv) [Duzme Remix],-,55,1,,,,
56,-,NCT 127,Favorite,-,5,2,,,,
57,-,Aida & Jamalia,Risau,-,57,1,,,,
58,-,Diamond Zhang,年輪,-,25,2,,,,
59,-,Nine Chen,Werewolves (feat. Qiu Feng Ze),-,32,9,,,,
60,-,Joey Yung,So Fresh (feat. 李斯丹妮),-,60,1,,,,
61,-,윤하,혜성,-,61,1,,,,
62,-,The Communards & Sarah Jane Morris,Don't Leave Me This Way (7th Heaven Club Mix),-,62,1,,,,
63,-,Trio Manja,Mariana,-,63,1,,,,
64,down,Taylor Swift,Nothing New (Taylor's Version) (From The Vault) [feat. Phoebe Bridgers],34,34,2,,,,
65,-,Ideal Sisters,Kalau Ku Ingat,-,65,1,,,,
66,-,OneRepublic,Someone To Save You,-,66,1,,,,
67,-,Fish Leong,Acceptance,-,67,1,,,,
68,-,Jung Seung Hwan,Because You're Not Here,-,68,1,,,,
69,-,Gentle Bones & Tay Kewei,你還不知道?,-,5,4,,,,
70,down,黃明志,玻璃心 (feat. 陳芳語),13,1,6,,,,
71,-,"Azora Chin, Kíla & 太帥了花",镜 ЯOЯЯIM (Live),-,71,1,,,,
72,-,Qiu Feng Ze & Edan Lui,Promising Young Man,-,72,1,,,,
73,-,Ideal Sisters,Usah Kau Rayu Lagi,-,73,1,,,,
74,-,柳應廷 & 香港兒童合唱團,神奇之路 (電影《媽媽的神奇小子》主題曲),-,74,1,,,,
75,-,周深,願得一心人(劇集《鶴唳華亭》主題曲),-,61,2,,,,
76,-,Enzo,Tic Tac,-,76,1,,,,
77,down,SEVENTEEN,Rock with you,41,7,4,,,,
78,-,Azora Chin & Ddg,这个夏天·双子星 (Live),-,78,1,,,,
79,-,大壯,無名小兵,-,79,1,,,,
80,-,Azora Chin & Ddg,Invincible Players (Live),-,80,1,,,,
81,down,Troye Sivan,Angel Baby,11,3,8,,,,
82,-,Oliver Tree,Life Goes On,-,55,3,,,,
83,-,Mai Xiao Dou,9420,-,83,1,,,,
84,-,Naomi August,Might Never Know,-,84,1,,,,
85,-,In Team,Wanita,-,85,1,,,,
86,-,Pink Sweat$,At My Worst (feat. Kehlani),-,1,26,,,,
87,-,Swae Lee & Jhené Aiko,In the Dark,-,87,1,,,,
88,-,"Azora Chin, 周慶健, W.T.M. & Buttons_巴顿",Falling Tonight,-,88,1,,,,
89,-,Aman Shah,Mencari,-,89,1,,,,
90,down,Hebe Tien,"A Little Happiness (From ""Our Times"")",17,1,89,,,,
91,-,RRILEY,you should have said so,-,91,1,,,,
92,-,Davichi,The Only Reason,-,92,1,,,,
93,-,Cola,三號線,-,93,1,,,,
94,-,Azora Chin & Wiz_H,不会醒来的梦 (Live),-,94,1,,,,
95,-,大壯,念舊 (電視劇《我的不惑青春》插曲),-,95,1,,,,
96,down,テイラー・スウィフト,Blank Space,18,2,73,,,,
97,-,Azora Chin & DengDianGuo DDG,荒诞学家,-,97,1,,,,
98,-,Tsai Chin,How Can I (Remastered),-,98,1,,,,
99,down,An Daeun,I Believe,22,22,2,,,,
100,-,Timmy Xu,光 Light,-,100,1,,,,
