Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,SEVENTEEN,God of Music,-,1,1,,,,
2,up,Hebe Tien,"A Little Happiness (From ""Our Times"")",12,1,183,,,,
3,up,Adele,Hello,17,2,152,,,,
4,-,AKMU,Love Lee,-,4,2,,,,
5,up,Ed Sheeran,Shape of You,10,3,166,94,2020-01-05,94,2020-01-05
6,up,Ed Sheeran,Thinking Out Loud,19,1,161,,,,
7,down,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,2,2,2,,,,
8,-,SEVENTEEN,Monster,-,8,1,,,,
9,-,Moon Byul,Love Blooms,-,9,1,,,,
10,-,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],-,10,1,,,,
11,-,LE SSERAFIM,Perfect Night,-,1,1,,,,
12,up,Ed Sheeran,Perfect,13,1,170,73,2019-10-06,58,2019-10-20
13,-,SEVENTEEN,Headliner,-,13,1,,,,
14,up,Christina Perri,A Thousand Years,87,5,129,,,,
15,-,V,Slow Dancing (Cautious Clay Remix),-,15,1,,,,
16,down,Taylor Swift,Cruel Summer,3,1,18,,,,
17,-,SEVENTEEN,SOS (Prod. Marshmello),-,17,1,,,,
18,-,Taylor Swift,Bad Blood (Taylor's Version) [feat. Kendrick Lamar],-,18,1,,,,
19,-,V,Slow Dancing (FRNK Remix),-,19,1,,,,
20,-,Taylor Swift,Clean (Taylor's Version),-,20,1,,,,
21,-,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],-,21,1,,,,
22,up,JISOO,FLOWER,32,1,24,,,,
23,up,Adele,Someone Like You,96,9,77,,,,
24,-,Taylor Swift,Say Don't Go (Taylor's Version) [From The Vault],-,24,1,,,,
25,-,Taylor Swift,Blank Space (Taylor's Version),-,2,1,,,,
26,-,SEVENTEEN,Diamond Days,-,26,1,,,,
27,-,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",-,27,1,,,,
28,down,Jung Kook & Jack Harlow,3D,1,1,5,,,,
29,-,JIN,The Astronaut,-,1,7,,,,
30,-,Sia,Unstoppable,-,4,63,81,2019-11-10,81,2019-11-10
31,up,FIFTY FIFTY,Cupid (Twin Version),37,1,28,,,,
32,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),86,5,128,,,,
33,-,악동뮤지션,DINOSAUR,-,33,1,,,,
34,up,承桓,我會等,44,2,26,,,,
35,-,Bahaa Sultan,Beraha Ya Sheekha,-,35,1,,,,
36,down,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,6,6,2,,,,
37,-,Tyla,Water,-,6,1,,,,
38,-,Angelina Jordan,Our Time,-,38,1,,,,
39,-,Ziqi Kang & Ann-E1,一洄(《田耕纪》影视剧插曲),-,39,1,,,,
40,-,Will Pan,今夜不回家,-,40,1,,,,
41,-,Lyn,We Love Each Other,-,41,1,,,,
42,down,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH (Instrumental),11,11,2,,,,
43,-,鄭基高,Be Your Love,-,43,1,,,,
44,-,告五人,帶我去找夜生活,-,44,1,,,,
45,-,Corey Harper,Emily's Frown,-,45,1,,,,
46,-,告五人,愛人錯過,-,36,1,,,,
47,-,JJ Lin,A Moment In Time,-,40,2,,,,
48,-,Ukays,Pahit Akan Manis Akhirnya,-,48,1,,,,
49,-,JUST B,MEDUSA,-,49,1,,,,
50,-,"Timmy Commerford, Lost & Pop Mage",At My Worst,-,50,1,,,,
51,-,Stray Kids,끝나지 않을 이야기,-,51,3,,,,
52,down,趙露思,Whatever,8,8,2,,,,
53,-,Tengger & Victor Ma,一帘幽梦 (Live),-,53,1,,,,
54,-,Riyandi Kusuma,Thank You for Loving Me (Piano Version),-,54,1,,,,
55,-,BOOM!怪物星人,是不是又欠揍了,-,27,2,,,,
56,-,LBI利比,小城夏天,-,30,7,,,,
57,down,(G)I-DLE,I Want That,5,5,4,,,,
58,-,"Zelli King, Lost & Pop Mage",Love Is Gone,-,58,1,,,,
59,-,JUNGWOO,Cumulus,-,59,1,,,,
60,-,Suofei Ya,单人券 (女版),-,60,1,,,,
61,-,Galdive,Stay,-,61,1,,,,
62,-,Benlon & Pop Mage,Someone You Loved,-,62,1,,,,
63,-,Fadhilah Intan,Dawai,-,63,1,,,,
64,-,Irfan Haris,Mencuba,-,64,1,,,,
65,-,Fox Hu,All About Us,-,65,1,,,,
66,-,Riyandi Kusuma,Hard to Say I'm Sorry (Piano Version),-,66,1,,,,
67,-,Taylor Swift,Suburban Legends (Taylor's Version) [From The Vault],-,67,1,,,,
68,-,Fox Hu,良辰今夕,-,68,1,,,,
69,-,Riyandi Kusuma,The Power of Love (Piano Version),-,69,1,,,,
70,-,Falco & Opus,Rock Me Amadeus (Live),-,70,1,,,,
71,-,Shakira,She Wolf (sped-up),-,71,1,,,,
72,-,Alleycats,Sekeping Hati Yang Luka,-,72,1,,,,
73,-,Tengger,日不落(电影《日不落酒店》主题曲),-,73,1,,,,
74,-,SEVENTEEN,Yawn,-,74,1,,,,
75,-,Hacken Lee,只想您會意 (feat. 關淑怡),-,75,1,,,,
76,-,姜育恆,每一個輾轉不眠的夜,-,76,1,,,,
77,-,Taylor Swift,Style (Taylor's Version),-,4,1,,,,
78,-,John Adams & Matt Johnson,The One (Acoustic Piano),-,78,1,,,,
79,-,JUNGWOO,Nonsense,-,79,1,,,,
80,-,SEVENTEEN,Back 2 Back,-,80,1,,,,
81,-,Lily Chen,陪我看日出,-,81,1,,,,
82,-,Aryesh Jianarta,Pintu Taubat,-,82,1,,,,
83,-,DREAMCATCHER,Scream (Instrumental),-,83,1,,,,
84,-,Taylor Swift,Mastermind,-,84,1,,,,
85,-,Shakatura,Lavatube,-,85,1,,,,
86,-,Ella,Ilham Bicara,-,86,1,,,,
87,-,Black Coffee,Molo Sweetie,-,87,1,,,,
88,-,马芸菲菲,渡我不渡她,-,88,1,,,,
89,-,Katie Hargrove & Stevie Gold,Wild Heart,-,89,1,,,,
90,-,任夏,不甘和你做朋友,-,90,1,,,,
91,-,Taylor Swift,Bejeweled,-,91,1,,,,
92,-,Jenny Tseng,四張機,-,92,1,,,,
93,-,Jeff Satur,Fade (我最愛的就是你),-,93,1,,,,
94,-,Joana Zimmer,Island In the Stream,-,94,1,,,,
95,-,Cita Citata,Perawan Atau Janda,-,95,1,,,,
96,-,Post Malone,Laugh It Off,-,96,1,,,,
97,-,"London Festival Orchestra, London Festival Chorus & Stanley Black",Shema - Hava Nagila,-,97,1,,,,
98,up,Bruno Mars,When I Was Your Man,99,4,70,,,,
99,-,JJ Lin,If Only,-,10,67,,,,
100,-,Charlie Puth,One Call Away,-,14,53,,,,
