Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Gaga,Sour Candy,1,1,2,78,2020-05-31,4,2020-06-07
2,-,TWICE,MORE & MORE,-,2,1,23,2020-06-07,21,2020-06-14
3,up,BTS,My Time,3,2,13,49,2020-02-23,49,2020-02-23
4,up,Ariana Grande & Justin Bieber,Stuck with U,8,1,5,95,2020-05-10,3,2020-05-17
5,-,譚嘉儀,原來有愛 (劇集《降魔的2.0》插曲),-,5,1,,,,
6,down,Lady Gaga & Ariana Grande,Rain On Me,2,2,3,75,2020-05-24,1,2020-05-31
7,up,Mido and Falasol,"Me to You, You to Me",7,7,2,,,,
8,up,莫文蔚,呼吸有害,19,8,2,,,,
9,-,BTS,Stigma,-,9,1,,,,
10,up,Cho Jung Seok,Aloha,26,10,7,,,,
11,down,IU,Eight (feat. SUGA),6,1,5,67,2020-05-10,67,2020-05-10
12,up,梦然,少年,68,8,6,,,,
13,down,Maroon 5,Memories,5,1,31,36,2019-10-06,2,2019-11-17
14,-,BANG YE DAM,Wayo,-,14,1,,,,
15,-,BTS,Stigma,-,15,1,,,,
16,up,Katy Perry,Daisies,34,12,4,48,2020-05-24,48,2020-05-24
17,-,NU'EST,Best Summer (with Spoonz),-,17,1,,,,
18,-,The Beach Boys,Kokomo,-,18,1,,,,
19,up,Hubert Wu,"Mortals Don't Know About Love (Interlude from TV Drama ""the Exorcist's 2nd Meter"")",35,5,4,,,,
20,up,Dua Lipa,Physical,67,5,18,48,2020-02-02,15,2020-04-12
21,down,阿冗,你的答案,12,12,21,,,,
22,-,Gaho,시작,-,8,8,,,,
23,-,Onestar & Kim Jae Hwan,You're My End and My Beginning,-,23,1,,,,
24,up,JongWan Kim,Gravity,57,7,5,,,,
25,up,크러쉬,Beautiful,46,25,4,,,,
26,-,Jayesslee,Isn't She Lovely,-,26,1,,,,
27,up,Agust D,What do you think?,41,18,3,,,,
28,-,LAY,Lit,-,28,1,,,,
29,-,Dua Lipa,Don't Start Now,-,1,28,19,2019-11-03,3,2020-01-05
30,-,Justin Bieber,Intentions (feat. Quavo),-,5,13,35,2020-02-09,4,2020-04-05
31,up,Mayday,突然好想你,56,31,2,,,,
32,-,찬열 & 펀치,Stay With Me,-,22,7,,,,
33,-,YOOK SUNG JAE,Love Resembles Memories,-,33,1,,,,
34,down,Hwang Chi Yeul,Quiet Night,18,18,2,,,,
35,down,En,囂張,25,17,9,,,,
36,-,BTS,Filter,-,9,4,50,2020-02-23,50,2020-02-23
37,down,KYUHYUN,Confession Is Not Flashy,32,27,5,,,,
38,down,JEON MI DO,I Knew I Love,24,24,2,,,,
39,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),45,6,12,,,,
40,-,Listening to Yinque's Poems & Fangjing Zhao,芒种,-,21,11,,,,
41,-,Coldplay,Viva La Vida,-,33,1,,,,
42,down,Ed Sheeran,Perfect,23,1,25,73,2019-10-06,58,2019-10-20
43,-,Cai Zi & Wayne Huang,前任,-,43,1,,,,
44,down,Hael Husaini,Bersyukur Seadanya,9,9,3,,,,
45,-,Kelly Poon,我们没有爱错,-,36,3,,,,
46,-,LAY,Jade,-,33,2,,,,
47,-,Achey,Sakit,-,47,1,,,,
48,-,Jay Chou,Waiting For You (with Gary Yang),-,19,6,,,,
49,-,Jay Chou,稻香,-,37,3,,,,
50,down,Agust D,Daechwita,11,3,3,22,2020-05-31,22,2020-05-31
51,-,Charlie Puth,Attention,-,29,3,,,,
52,-,Michael Wong,Fairy Tale,-,52,1,,,,
53,down,Shawn Mendes & Camila Cabello,Señorita,22,1,30,1,2019-10-06,1,2019-10-06
54,-,張信哲,過火,-,41,1,,,,
55,-,田馥甄,懸日,-,18,3,,,,
56,-,HYOYEON & Cheetah,Turl,-,56,1,,,,
57,-,Davichi,"Confession (From ""You Hee yul's Sketchbook 10th Anniversary Project : 12th Voice 'Sketchbook X Davichi', Vol. 26"")",-,57,1,,,,
58,-,JQ X ZUL,Find Me,-,58,1,,,,
59,-,Myrtle Sarrosa,Mr. Kupido,-,59,1,,,,
60,-,JANNABI,Take My Hand,-,60,1,,,,
61,-,ZICO,Any Song,-,2,20,,,,
62,-,The Black Skirts,Someday,-,62,1,,,,
63,down,Whee In,With My Tears,55,14,3,,,,
64,-,Motte,I Pray,-,64,1,,,,
65,-,季彦霖,定情信物,-,65,1,,,,
66,up,V,Sweet Night,79,4,4,39,2020-03-15,39,2020-03-15
67,-,Mao Bu YI,消愁,-,30,1,,,,
68,-,Mayday,溫柔 #MaydayBlue20th (feat.孫燕姿),-,3,11,,,,
69,-,Shawn Yue,生還者,-,69,1,,,,
70,-,Kim Na Young,Close I'll Be,-,70,1,,,,
71,-,TWICE,SHADOW,-,71,1,,,,
72,-,蔡徐坤 (KUN),Lover,-,28,1,,,,
73,-,แพรวา ณิชาภัทร & ไอซ์ พาริส,My Ambulance,-,73,1,,,,
74,-,SAya & Kim Ki Won,Happy End,-,74,1,,,,
75,-,Birthday Songs,Happy Birthday Fiona,-,75,1,,,,
76,-,Sia,Chandelier,-,23,4,,,,
77,down,Hwa Sa,Orbit,27,27,8,,,,
78,up,Yerin Baek,Here I Am Again,94,1,21,,,,
79,-,劉珂矣,風誓,-,79,1,,,,
80,down,Yoonmirae,Flower,54,2,24,,,,
81,-,Mavis Hee,城裡的月光,-,81,2,,,,
82,-,Gummy,My Love (Inst.),-,82,1,,,,
83,-,Son Ho Young,You're My Highlight,-,83,1,,,,
84,-,五月天,我不願讓你一個人,-,44,1,,,,
85,-,Megan Davies,Too Good at Goodbyes (feat. Keelan Donovan),-,85,1,,,,
86,-,Ekin Cheng,一生愛你一個,-,86,1,,,,
87,-,Hebe Tien,"A Little Happiness (From ""Our Times"")",-,1,24,,,,
88,-,Hubert Wu,"Crossroads (Theme from TV Drama ""the Exorcist's 2nd Meter"")",-,61,1,,,,
89,-,Huang Brothers,Roommate,-,89,1,,,,
90,-,Beyond,你知道我的迷惘 (國),-,90,1,,,,
91,-,Dua Lipa,Break My Heart,-,1,7,97,2020-03-29,5,2020-06-28
92,-,周深,大魚,-,20,5,,,,
93,down,Sam Smith,Track 11,51,4,4,37,2020-04-19,37,2020-04-19
94,-,Davichi,Please Don't Cry,-,22,3,,,,
95,-,テイラー・スウィフト,Blank Space,-,2,19,,,,
96,-,陳粒,小半,-,96,1,,,,
97,-,Chi Pu,Cung Đàn Vỡ Đôi,-,97,1,,,,
98,down,華晨宇,寒鸦少年,75,75,3,,,,
99,-,Surfaces,Sunday Best,-,13,8,96,2020-03-01,27,2020-04-26
100,-,Ed Sheeran,Thinking Out Loud,-,1,19,,,,
