Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLACKPINK,How You Like That,1,1,4,3,2020-07-05,3,2020-07-05
2,-,BTS,Your eyes tell,-,2,1,,,,
3,down,BTS,My Time,2,2,19,49,2020-02-23,49,2020-02-23
4,up,BTS,Stay Gold,15,1,5,38,2020-07-05,38,2020-07-05
5,up,Maroon 5,Memories,18,1,37,36,2019-10-06,2,2019-11-17
6,up,SAM KIM,Breath,7,5,3,,,,
7,down,Ariana Grande & Justin Bieber,Stuck with U,6,1,11,95,2020-05-10,3,2020-05-17
8,-,GFRIEND,Apple,-,8,1,,,,
9,up,LEE SUHYUN,In Your Time,35,9,2,,,,
10,up,Hwa Sa,Maria,24,2,3,76,2020-07-26,76,2020-07-26
11,down,Jay Chou,Mojito,4,1,6,,,,
12,-,EXO-SC,1 Billion Views (feat. MOON),-,12,1,,,,
13,-,BTS,OUTRO : The Journey,-,13,1,,,,
14,up,Sam Smith,Fix You (Live),20,14,2,,,,
15,down,Red Velvet - IRENE & SEULGI,Monster,3,3,2,100,2020-07-19,100,2020-07-19
16,-,Zedd & Jasmine Thompson,Funny,-,16,1,,,,
17,up,Bazzi,I Don't Think I'm Okay,47,17,2,,,,
18,down,SUNMI,Pporappippam,17,4,3,,,,
19,-,小潘潘,學貓叫 [with 小峰峰(陳峰)],-,17,2,,,,
20,up,Elaine,Wake Up,28,18,2,,,,
21,up,HEIZE,You're Cold,46,21,2,,,,
22,-,Kygo & Tina Turner,What's Love Got to Do with It,-,22,1,83,2020-09-06,57,2020-09-20
23,-,RAYE,Natalie Don't,-,23,1,,,,
24,-,EXO-SC,On Me,-,24,1,,,,
25,-,BTS,INTRO : Calling,-,25,1,,,,
26,up,阿冗,你的答案,37,12,27,,,,
27,up,Lady Gaga & Ariana Grande,Rain On Me,30,2,9,75,2020-05-24,1,2020-05-31
28,down,IU,Eight (feat. SUGA),23,1,11,67,2020-05-10,67,2020-05-10
29,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),16,3,6,,,,
30,-,EXO-SC,Nothin’,-,30,1,,,,
31,-,梦然,少年,-,8,11,,,,
32,-,SSAK3,In the Summer (feat. Hwang Kwang Hee),-,28,1,,,,
33,-,EXO-SC,Say It (feat. PENOMECO),-,33,1,,,,
34,-,Hwa Sa,Lmm,-,26,2,,,,
35,-,Agust D,"Interlude_dream, Reality",-,35,1,,,,
36,-,Siti Nordiana,Angkara,-,36,1,,,,
37,-,BTS,ON (Japanese Version),-,37,1,,,,
38,down,LANY,if this is the last time,11,11,3,,,,
39,-,周杰倫,手寫的從前,-,39,1,,,,
40,up,Ava Max,Kings & Queens,41,15,9,80,2020-03-15,37,2020-09-27
41,down,周杰倫 & 阿信,說好不哭,22,1,28,,,,
42,-,周杰倫,算什麼男人,-,42,2,,,,
43,-,DREAMCATCHER,R.o.S.E BLUE,-,43,1,,,,
44,-,陈雪凝,你的酒馆对我打了烊,-,10,14,,,,
45,-,Mayday,後來的我們,-,19,2,,,,
46,down,New Creation Worship,People of Singapore,38,38,2,,,,
47,-,"WOLF(S) (Qiu Feng Ze, Nine Chen, Wayne Huang,Lai & Shou)",All Day,-,47,1,,,,
48,-,周深,大魚,-,20,7,,,,
49,down,Shawn Mendes & Camila Cabello,Señorita,21,1,36,1,2019-10-06,1,2019-10-06
50,-,Rachel Platten,Fight Song,-,20,1,,,,
51,-,BTS,Butterfly,-,51,1,,,,
52,-,IU,Into the I-Land,-,19,3,,,,
53,-,EXO-SC,Telephone (feat. 10cm),-,53,1,,,,
54,-,Gracie Abrams,Friend,-,54,1,,,,
55,-,BTS,Black Swan (Japanese Version),-,55,1,,,,
56,up,Justin Bieber,Intentions (feat. Quavo),57,5,17,35,2020-02-09,4,2020-04-05
57,-,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),-,6,2,,,,
58,-,AMIT,你想幹什麼,-,58,1,,,,
59,-,Janet Suhh,In Silence,-,24,1,,,,
60,-,Bruno Mars,Locked Out of Heaven,-,6,2,,,,
61,-,BTS,Dionysus (Japanese Version),-,61,1,,,,
62,-,Violette Wautier,I’d Do It Again,-,55,2,,,,
63,down,Lady Gaga,Sour Candy,14,1,8,78,2020-05-31,4,2020-06-07
64,-,The Ready Set,Give Me Your Hand (Best Song Ever),-,64,1,,,,
65,-,ZICO & KANG DANIEL,Refresh,-,65,1,,,,
66,down,BTS,Outro : Ego,5,5,4,91,2020-02-23,91,2020-02-23
67,-,BTS,Make It Right (Japanese Version),-,67,1,,,,
68,-,NIKI,Selene,-,68,1,,,,
69,-,Dome Pakorn Lam & Metal Sukkhao,รักเธอตลอดกาล (Valentine Edition),-,69,1,,,,
70,-,曹楊,走散,-,70,1,,,,
71,-,Baek Z Young,I Still Love You a Lot,-,71,1,,,,
72,-,하진,We All Lie,-,72,1,,,,
73,-,Robbie Nevil,C'est la vie (Single Version),-,73,1,,,,
74,-,Đỗ Hoàng Dương,Yêu Nhầm Bạn Thân,-,74,1,,,,
75,-,鄭雲龍 & 蔡程昱,微光,-,75,1,,,,
76,-,Chyi Chin & Karen Mok,"Too Bad Too Bad (From ""Somewhere Winter"")",-,32,2,,,,
77,-,Lee Seung Gi,Grumble,-,77,1,,,,
78,-,Fly By Midnight,Love You Goodbye,-,78,1,,,,
79,-,En,囂張,-,17,14,,,,
80,-,Sam Smith,One Day At a Time,-,80,1,,,,
81,-,Karik,Đau Vậy Đủ Rồi (feat. Vũ Phụng Tiên),-,81,1,,,,
82,-,BLØF,Wat Zou Je Doen?,-,82,1,,,,
83,-,1THE9,Bad Guy,-,83,1,,,,
84,-,Faouzia,How It All Works Out,-,84,1,,,,
85,-,Kiki,"愛, 存在",-,29,1,,,,
86,-,Lee Seung Gi,Was It So,-,86,1,,,,
87,-,Adia Chan,仙侶奇緣,-,87,1,,,,
88,-,Spoon,Rindu Serindu Rindunya,-,88,1,,,,
89,-,Obito,FriendZone,-,89,1,,,,
90,-,Kim Feel,Hallelujah,-,15,1,,,,
91,-,Lee Seung Gi,Fault,-,91,1,,,,
92,-,Kalia Siska,Biarkan Semua Berlalu,-,92,1,,,,
93,-,Lee Seung Gi,Temperature,-,93,1,,,,
94,-,TOO,"Count 1, 2",-,94,1,,,,
95,-,Chi Thien,Rời Xa Anh,-,95,1,,,,
96,-,Erra Fazira,Bara Cinta,-,96,1,,,,
97,-,Hurts,Redemption,-,97,1,,,,
98,-,BTS,Friends,-,10,6,65,2020-02-23,44,2020-03-01
99,-,Us The Duo,Like Myself,-,99,1,,,,
100,-,Lin Chi-Ling,You and Me,-,100,1,,,,
