Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BABYMONSTER,BATTER UP,-,1,1,,,,
2,-,Jung Kook & USHER,Standing Next to You (Usher Remix),-,2,1,,,,
3,up,Hebe Tien,"A Little Happiness (From ""Our Times"")",5,1,188,,,,
4,-,Taylor Swift,You’re Losing Me (From The Vault),-,4,1,,,,
5,up,Adele,Hello,6,2,157,,,,
6,up,Ed Sheeran,Shape of You,7,3,171,94,2020-01-05,94,2020-01-05
7,down,Ed Sheeran,Thinking Out Loud,1,1,166,,,,
8,-,ATEEZ,Crazy Form,-,8,1,,,,
9,down,Jung Kook & Justin Timberlake,3D (Justin Timberlake Remix),3,3,2,,,,
10,-,Lee Junho,Nothing But You (Korean Ver.),-,10,1,,,,
11,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),8,5,133,,,,
12,up,G.E.M.,Infinite,50,12,2,,,,
13,up,LE SSERAFIM,Perfect Night,38,1,6,,,,
14,down,Ed Sheeran,Perfect,9,1,175,73,2019-10-06,58,2019-10-20
15,-,TAEYEON,To. X,-,15,1,,,,
16,-,DINO,Wait,-,16,1,,,,
17,down,Christina Perri,A Thousand Years,10,5,134,,,,
18,-,Acer Philippines,"Reset (feat. Pablo, Josh, Stell, Ken, Justin & Sandara Park)",-,18,1,,,,
19,-,Park Eunbin,Until The End (from 'CASTAWAY DIVA' Original Soundtrack),-,19,1,,,,
20,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),11,7,68,,,,
21,-,Gigi Yim,"Crystal Clear (Ending Theme from TV Drama ""the Queen of NEWS"")",-,12,1,,,,
22,-,承桓,總會有人 (男版),-,13,1,,,,
23,-,NewJeans,Super Shy,-,5,15,,,,
24,down,Adele,Someone Like You,13,9,81,,,,
25,down,Bruno Mars,When I Was Your Man,14,4,74,,,,
26,down,A Great Big World & Christina Aguilera,Say Something,15,14,55,,,,
27,-,Keung To,岩巉,-,27,1,,,,
28,-,Nam Woo Hyun,Baby Baby,-,28,1,,,,
29,up,Taylor Swift,Cruel Summer,48,1,21,,,,
30,-,Han Bao Yi,外婆的澎湖湾 (DJ默涵版),-,30,1,,,,
31,-,阿涵 & Ayo97,感謝你曾來過,-,31,6,,,,
32,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,26,9,,,,
33,-,容祖兒,就讓這大雨全都落下,-,33,4,,,,
34,-,Park Eunbin,Dream Us (Acoustic Ver),-,34,1,,,,
35,-,DimSuk Wang & Gr8Rmxs,Your Phone Lingin (Yo Phone Is Linging Remix),-,35,1,,,,
36,-,KANGDANIEL,Supernova (Japanese Version),-,36,2,,,,
37,-,張妙格,我期待的不是雪 (而是有你的冬天),-,1,1,,,,
38,up,NewJeans,Our Night is more beautiful than your Day,68,13,2,,,,
39,-,KANGDANIEL,RE8EL,-,39,1,,,,
40,-,SO*DA,Soda Pop,-,40,1,,,,
41,-,KANGDANIEL,Worst Day Ever,-,41,1,,,,
42,up,Park Eunbin,Open Your Eyes (from 'CASTAWAY DIVA' Original Soundtrack),49,25,2,,,,
43,-,Cliff Richard,The Young Ones,-,43,1,,,,
44,-,Dua Lipa,Houdini,-,44,2,,,,
45,-,周深,Andy (Live),-,45,1,,,,
46,-,井朧,我走後,-,46,1,,,,
47,-,La Municipàl,Le hit estive,-,47,1,,,,
48,-,SEVENTEEN,God of Music,-,1,4,,,,
49,-,Jung Kook,Yes or No,-,4,3,,,,
50,-,Nam Woo Hyun,Baby Baby (Eng.),-,50,1,,,,
51,-,JJ Lin,Those Were the Days,-,7,13,,,,
52,-,Cliff Richard,My Kinda Life,-,52,1,,,,
53,-,Park Eunbin,Someday (from 'CASTAWAY DIVA' Original Soundtrack),-,33,3,,,,
54,-,Angel,Countdown,-,54,1,,,,
55,-,古力娜扎,時光盡頭(電視劇《歸還世界給你》沈憶恩人物曲),-,55,1,,,,
56,-,Cliff Richard,The Best of Me,-,56,1,,,,
57,-,MIN,Hòa Nhịp Giáng Sinh,-,57,1,,,,
58,-,"Monster Siren Records, Erik Castro, Mindia & David Lin",Dormant Craving,-,58,1,,,,
59,-,Olivia Rodrigo,love is embarrassing,-,59,1,,,,
60,-,One Top,Say Yes,-,14,1,,,,
61,-,卡捷琳娜-凯丽 & 王嘉一,坠海,-,61,1,,,,
62,-,林星洛,爱财爱己,-,62,1,,,,
63,-,KISS OF LIFE,Nobody Knows,-,63,1,,,,
64,-,每日早睡,落日邮戳,-,64,1,,,,
65,-,이세계 아이돌,Kidding,-,65,1,,,,
66,-,李怡然同学,我啊你啊风啊,-,66,1,,,,
67,-,Cliff Richard & The Young Ones,Living Doll (feat. Hank Marvin) [The Disco Funk Get up Get Down Go to the Lavatory Mix],-,67,1,,,,
68,-,"Monster Siren Records, Adam Gubman & Carmela",Squad Unknown,-,68,1,,,,
69,-,Lobo & Nannette Bohannon,Let It Be Me (Duet),-,69,1,,,,
70,-,Siva Aulia,Assalamualaika,-,70,1,,,,
71,-,张紫豪,地铁等待,-,71,1,,,,
72,-,Rêve & Lemon,"Tongue (12"" Mix)",-,72,1,,,,
73,-,JuJu Secret,Maybe I’m not in love,-,73,1,,,,
74,-,베이빌론,혼자하는 사랑 (feat. Ann One),-,74,1,,,,
75,-,Pink Sweat$,Run Through Fire,-,75,1,,,,
76,-,廖野天,空心 (Live版伴奏),-,76,1,,,,
77,-,Raissa Anggiani,Kau Rumahku,-,77,1,,,,
78,-,MeloMance,My Days,-,78,1,,,,
79,-,廖野天,空心 (Live),-,79,1,,,,
80,-,Park Eunbin,Dream Us (Original Ver),-,30,1,,,,
81,-,Daryl Hall,The Farther Away I Am,-,81,1,,,,
82,-,谷婭溦,Liar,-,82,1,,,,
83,-,권진아,참 아름다운 일,-,83,1,,,,
84,-,SANDEUL,You're leaving like the season,-,84,1,,,,
85,-,Daryl Hall,Foolish Pride,-,85,1,,,,
86,-,Vivian Koo,Stubborn,-,86,1,,,,
87,-,Mi Joo Lee,RINGING,-,87,1,,,,
88,-,莫叫弟弟,我们啊,-,88,1,,,,
89,-,Park Eunbin,Here I am,-,17,2,,,,
90,-,Daryl Hall,Dreamtime,-,90,1,,,,
91,-,Charlie Aponte,Nadie te Quita lo Bailao,-,91,1,,,,
92,-,cici_,迷人的危险 (emo版),-,92,1,,,,
93,-,Pause,ความลับ,-,93,1,,,,
94,-,Eason Chan,社交恐懼癌,-,94,1,,,,
95,-,AILEE,RA TA TA (Feat. Lil Cherry),-,95,1,,,,
96,-,Zayde Wølf,Walk Through the Fire (feat. Ruelle),-,96,1,,,,
97,down,JJ Lin,If Only,16,10,71,,,,
98,-,白天鹅小明星组合,乡间小路,-,98,1,,,,
99,down,Charlie Puth,One Call Away,17,14,57,,,,
100,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),18,15,51,,,,
