Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,HWASA,I Love My Body,-,1,1,,,,
2,-,V,Slow Dancing,-,1,1,,,,
3,-,Zhang Zhe Han,Pressure,-,3,1,,,,
4,up,Jung Kook & Latto,Seven,26,1,9,,,,
5,up,Christina Perri,A Thousand Years,21,5,123,,,,
6,-,V,Blue,-,6,1,,,,
7,-,V,For Us,-,4,1,,,,
8,up,Hebe Tien,"A Little Happiness (From ""Our Times"")",9,1,176,,,,
9,up,Ed Sheeran,Shape of You,15,3,160,94,2020-01-05,94,2020-01-05
10,up,Ed Sheeran,Thinking Out Loud,16,1,155,,,,
11,-,V,Slow Dancing (Piano Ver.),-,2,1,,,,
12,-,V,Love Me Again,-,2,4,,,,
13,-,炎明熹,回甘,-,13,1,,,,
14,down,Taylor Swift,Cruel Summer,2,1,11,,,,
15,down,V,Rainy Days,13,1,5,,,,
16,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),17,5,122,,,,
17,up,Ed Sheeran,Perfect,18,1,164,73,2019-10-06,58,2019-10-20
18,down,張遠,嘉賓,5,3,62,,,,
19,down,Dua Lipa,Dance The Night,6,2,12,,,,
20,up,Adele,Someone Like You,23,9,72,,,,
21,-,Baozhai Mezhong,错位时空,-,21,2,,,,
22,-,Hwang Chi Yeul,Divorce,-,22,1,,,,
23,-,告五人,好不容易 (《華燈初上》片尾曲),-,23,7,,,,
24,-,(G)I-DLE,Queencard,-,4,14,,,,
25,-,RIIZE,Get A Guitar,-,17,1,,,,
26,-,D.O.,I Do,-,26,1,,,,
27,-,Adele,Hello,-,2,145,,,,
28,down,Miley Cyrus,Flowers,12,1,32,,,,
29,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),22,7,63,,,,
30,up,Bruno Mars,When I Was Your Man,96,4,68,,,,
31,-,JJ Lin,If Only,-,10,63,,,,
32,-,Zhang Zhe Han,Unfinished Journey,-,3,2,,,,
33,up,Mao Bu YI,消愁,33,30,5,,,,
34,-,五堅情 WOLF(S),你是我這輩子最想愛的呀,-,34,1,,,,
35,-,Unknown,Man I Am,-,35,1,,,,
36,-,Cyber Milk Chan,Condensed Milk,-,36,1,,,,
37,-,BUILD Jakapan Puttha,Be Your Luve,-,37,1,,,,
38,-,Miley Cyrus,Used To Be Young,-,7,2,,,,
39,-,Jose Mari Chan,A Love to Last a Lifetime,-,39,1,,,,
40,-,BLACK,Everything's Coming Up Roses,-,40,1,,,,
41,-,小阿七,從前說,-,13,26,,,,
42,-,NCT U,N.Y.C.T,-,42,1,,,,
43,-,LYKN,เลิกกับเขาเดี๋ยวเหงาเป็นเพื่อน,-,43,1,,,,
44,-,KaYee Tam,Morning,-,44,1,,,,
45,-,Sia,Unstoppable,-,4,59,81,2019-11-10,81,2019-11-10
46,-,楊宗緯,千金散盡(《孤注一擲》電影主題曲),-,46,1,,,,
47,-,KaYee Tam,Night Flight,-,47,1,,,,
48,down,承桓,我會等,14,2,22,,,,
49,-,Eric Chou,I'm Happy,-,8,13,,,,
50,-,Tan Shi Ling,癡心戀,-,50,1,,,,
51,-,Ian Chan,仍在,-,51,1,,,,
52,-,Boy George,The Crying Game,-,52,1,,,,
53,-,Zhou Shen,Happy Chinese Year,-,53,1,,,,
54,down,MIYA,是你,43,36,6,,,,
55,-,PURPLE KISS,7HEAVEN,-,55,1,,,,
56,-,Boy George & Culture Club,Everything I Own,-,56,1,,,,
57,-,Tiësto & BIA,BOTH (with 21 Savage),-,57,1,,,,
58,-,Ayanga & Sha Bao Liang,Old Times,-,58,1,,,,
59,-,罗云熙,站在永恒里的人,-,59,1,,,,
60,-,LEE CHAE YEON,Shangri-La (Intro),-,60,1,,,,
61,-,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),-,5,36,,,,
62,down,NewJeans,Super Shy,7,5,10,,,,
63,-,李威凡,烟酒伤身情伤人,-,63,1,,,,
64,-,"Mu'adz Dzulkefly, Noh Salleh, Faizal Tahir & Aizat Amdan",Kullul Hubbi (#1MOMENT4THEM),-,64,1,,,,
65,-,Black Eyed Peas & J. Rey Soul,FILIPINA QUEEN,-,65,1,,,,
66,-,"Madism, Viva La Panda & Brendan Mills",Call on Me (feat. Alex Alexander),-,66,1,,,,
67,-,Lauv,Love U Like That,-,67,2,,,,
68,-,AGA,Special One (feat. 陳奕迅),-,68,1,,,,
69,-,洪佩瑜,無慣例的早晨,-,69,1,,,,
70,-,VESTA,I Am a Fire,-,70,1,,,,
71,-,Jim Reeves,I Love You Because,-,71,1,,,,
72,-,Carlos Ro Violin,Seven (Jung Kook) [Violin Version],-,72,1,,,,
73,-,鄭怡,離家出走,-,73,1,,,,
74,-,Kasia Kowalska,Tak Mi Ciebie Brak,-,74,1,,,,
75,-,Zhou Shen,同心圆,-,75,1,,,,
76,-,Chen Chu Sheng,我等待的,-,76,1,,,,
77,-,Shawn Yue,最愛指數,-,77,1,,,,
78,-,Shawn Yue,失戀博物館,-,78,1,,,,
79,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,15,47,,,,
80,-,Farizki & Sapientdreams,Past Lives,-,80,1,,,,
81,-,王一只,用情 (爱比不爱可悲),-,81,1,,,,
82,-,Pop Jirapat,ไม่ยอม (From TharnType the Series),-,82,1,,,,
83,-,HEIZE,조금만 더 방황하고 (feat. Crucial Star),-,83,1,,,,
84,-,Ed Sheeran,Photograph,-,2,57,,,,
85,-,Feng Fei Fei,小路上,-,85,1,,,,
86,-,Zhou Shen & Sun Nan,国际歌 (电影《1921》主题曲),-,86,1,,,,
87,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,19,35,,,,
88,-,Feng Fei Fei,又見秋蓮,-,88,1,,,,
89,-,Gary Puckett & The Union Gap,Young Girl,-,89,1,,,,
90,-,Feng Fei Fei,花開當珍惜,-,90,1,,,,
91,-,Adele,Rolling In the Deep,-,20,33,,,,
92,-,王者荣耀 & Zhou Shen,微光海洋,-,92,1,,,,
93,-,Feng Fei Fei,月朦朧鳥朦朧,-,93,1,,,,
94,-,A Great Big World & Christina Aguilera,Say Something,-,14,52,,,,
95,-,Ruoxi Wang,来人间走个过场,-,95,1,,,,
96,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,21,33,,,,
97,-,Jane Zhang,我只在乎你,-,97,1,,,,
98,-,Feng Fei Fei,彩虹彩虹,-,98,1,,,,
99,-,JJ Lin,Twilight,-,5,30,,,,
100,-,Charlie Puth,One Call Away,-,14,52,,,,
