Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TWICE,CRY FOR ME,2,1,5,,,,
2,up,Renran,飞鸟和蝉,6,2,24,,,,
3,-,Olivia Rodrigo,drivers license,-,3,1,1,2021-01-17,1,2021-01-17
4,-,Jeremy Zucker & Chelsea Cutler,this is how you fall in love,-,1,1,,,,
5,-,(G)I-DLE,HWAA,-,5,1,,,,
6,down,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),1,1,21,,,,
7,-,Shawn Mendes,Teach Me How To Love,-,1,6,,,,
8,up,Hebe Tien,"A Little Happiness (From ""Our Times"")",9,1,50,,,,
9,up,テイラー・スウィフト,Blank Space,10,2,37,,,,
10,up,Adele,Hello,11,2,32,,,,
11,up,Pharrell Williams,Happy (Oktoberfest Mix),13,5,38,,,,
12,up,Ed Sheeran,Shape of You,14,3,41,94,2020-01-05,94,2020-01-05
13,down,Ed Sheeran,Thinking Out Loud,4,1,39,,,,
14,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),15,5,26,,,,
15,-,Stephanie Poetri,How We Used To,-,2,1,,,,
16,up,Ed Sheeran,Perfect,17,1,49,73,2019-10-06,58,2019-10-20
17,-,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,-,17,1,,,,
18,down,Christina Perri,A Thousand Years,16,5,27,,,,
19,-,ZAYN,Connexion,-,19,1,,,,
20,down,テイラー・スウィフト,Shake It Off,18,6,21,,,,
21,down,PSY,Gangnam Style,19,13,20,,,,
22,-,大籽,白月光与朱砂痣,-,4,1,,,,
23,up,梦然,少年,64,8,23,,,,
24,up,Edward Chen,Your Name Engraved Herein,53,9,6,,,,
25,-,TREASURE,GOING CRAZY,-,25,1,,,,
26,-,GOT7,Thank You,-,26,1,,,,
27,down,Passenger,Let Her Go,20,17,14,,,,
28,down,Katy Perry,Roar,21,14,13,,,,
29,down,Adele,Skyfall,22,15,11,,,,
30,down,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",24,15,11,,,,
31,down,五月天,因為你 所以我,3,1,4,,,,
32,-,VICTON,What I Said,-,32,1,,,,
33,-,TREASURE,MY TREASURE,-,33,1,,,,
34,down,Maroon 5,Memories,28,1,63,36,2019-10-06,2,2019-11-17
35,down,Ed Sheeran,Afterglow,5,3,4,18,2021-01-03,18,2021-01-03
36,-,Troye Sivan & Kacey Musgraves,Easy (feat. Mark Ronson),-,16,5,,,,
37,-,周深,畫絹,-,37,1,,,,
38,-,Ariana Grande,34+35,-,5,9,64,2020-11-01,7,2020-12-13
39,-,Greyson Chance,Holy Feeling,-,29,1,,,,
40,-,BLACKPINK,As If It's Your Last,-,11,13,,,,
41,down,Adele,Someone Like You,27,9,12,,,,
42,down,Bruno Mars,When I Was Your Man,26,4,10,,,,
43,up,ピ,Switch to Me (duet with JYP),72,37,3,,,,
44,-,Tate McRae,you broke me first,-,44,7,81,2020-08-23,15,2020-11-15
45,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),25,7,12,,,,
46,up,Jason Derulo,Take You Dancing,76,33,9,71,2020-08-23,16,2021-01-17
47,-,Billie Eilish & Khalid,lovely,-,27,8,62,2020-02-02,62,2020-02-02
48,-,Michelle Gondokusumo,You Called Me Beautiful (feat. Hazel Tan),-,48,1,,,,
49,down,Justin Bieber,Anyone,8,8,3,5,2021-01-10,5,2021-01-10
50,down,BTS,Dynamite,12,1,22,96,2020-08-23,2,2020-08-30
51,-,Ariana Grande & The Weeknd,Love Me Harder,-,51,1,,,,
52,-,Anne-Marie,2002,-,23,7,,,,
53,-,U-mb5,All about you (feat. Hodge),-,53,1,,,,
54,-,阿冗,你的答案,-,12,41,,,,
55,-,Maroon 5,Nobody's Love,-,3,7,79,2020-08-16,73,2020-08-23
56,-,En,囂張,-,17,27,,,,
57,-,Nicholas Tse,愛後餘生,-,57,1,,,,
58,-,Tate McRae,r u ok,-,58,2,,,,
59,-,Why Don't We,Fallin',-,15,5,,,,
60,-,Floor88,Hutang,-,60,1,,,,
61,-,黃明志,笑著回家,-,48,1,,,,
62,-,ZAYN,Vibez,-,62,1,83,2021-01-17,83,2021-01-17
63,-,Luciana Zogbi,Too Good at Goodbyes,-,63,1,,,,
64,-,ITZY,WANNABE,-,1,9,67,2020-03-15,27,2020-03-22
65,-,Gaius Yeong,Happy Birthday (Piano),-,65,1,,,,
66,down,BTS,Life Goes On,50,1,9,3,2020-11-29,3,2020-11-29
67,-,Dua Lipa,Levitating,-,11,6,74,2020-04-05,74,2020-04-05
68,-,Kylie Minogue & Dua Lipa,Real Groove (Studio 2054 Remix),-,20,1,,,,
69,-,Awis Spin & Khalis Spin,Seperti Dulu,-,69,1,,,,
70,-,Jeanette Wang,海角天涯,-,70,1,,,,
71,-,花僮,笑纳,-,33,4,,,,
72,-,Ekin Cheng,Stronger,-,72,1,,,,
73,-,BTS,Blue & Grey,-,2,6,26,2020-11-29,26,2020-11-29
74,-,Brielle Von Hugel,The One That Got Away,-,74,1,,,,
75,-,Sherman Zhuo,不習慣,-,63,1,,,,
76,-,"Romeo Tan, Paige Chua, Zoe Tay, Pierre Png, Guo Liang, Kym Ng, Desmond Tan, Denise Tan, James Seah & Ya Hui",年年好,-,76,1,,,,
77,down,Alexander 23 & Jeremy Zucker,Nothing's the Same,62,4,6,,,,
78,-,TREASURE,SLOWMOTION,-,78,1,,,,
79,-,Shermaine Saw,Mister Flower,-,79,1,,,,
80,-,FINNEAS,Another Year,-,24,3,,,,
81,-,TREASURE,BE WITH ME,-,81,1,,,,
82,-,Shorty Yuan,天堂,-,82,1,,,,
83,-,Ayanga,情人咒 (電視劇《琉璃美人煞》片尾曲) [with 郁可唯],-,51,4,,,,
84,-,"Gao Mei Gui, Kenneth Chung, Qiu Sheng Yang, Huang Shu Jun, Dennis Chew, Germaine Tan, 许国欢 & Cai Li Lian",爆竹一声大地春,-,84,1,,,,
85,-,Vivian Koo,"Crying (Ending Theme from TV Drama ""Hong Kong Love Stories"")",-,31,2,,,,
86,-,GOT7,one plus one,-,86,1,,,,
87,-,yihan,Avalokitesvara,-,87,1,,,,
88,-,Ella Gauldo,Love Me Like You Do,-,88,1,,,,
89,-,SoYou & PARK WOO JIN,PUZZLE,-,89,1,,,,
90,-,Allstars,Things That Go Bump In The Night,-,50,1,,,,
91,-,李聖傑,痴心絕對,-,35,1,,,,
92,-,015B & Rolling Quartz,Random,-,92,1,,,,
93,-,Jannine Weigel,Pak Rai Jai Rak (Acoustic),-,93,1,,,,
94,-,Skool Boyz,You Are the Best Thing in My Life,-,94,1,,,,
95,down,JJ Lin,If Only,30,10,16,,,,
96,down,Charlie Puth,One Call Away,31,14,8,,,,
97,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),32,15,7,,,,
98,down,Meghan Trainor,All About That Bass,23,21,8,,,,
99,down,Ed Sheeran,Photograph,7,2,15,,,,
100,down,A Great Big World & Christina Aguilera,Say Something,29,15,7,,,,
