Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JISOO,FLOWER,1,1,8,,,,
2,up,Miley Cyrus,Flowers,4,1,19,,,,
3,up,FIFTY FIFTY,Cupid,5,2,8,,,,
4,-,Eric Chou,Best Friend,-,4,1,,,,
5,-,ROSÉ,On The Ground,-,1,18,2,2021-03-21,2,2021-03-21
6,-,SB19,GENTO,-,5,1,,,,
7,up,FIFTY FIFTY,Cupid (Twin Version),8,1,8,,,,
8,up,aespa,Spicy,39,8,2,,,,
9,-,BLACKPINK,BOOMBAYAH,-,9,4,,,,
10,up,BLACKPINK,DDU-DU DDU-DU,32,10,24,,,,
11,up,BLACKPINK,As If It's Your Last,45,11,19,,,,
12,-,BLACKPINK,Kill This Love,-,11,27,83,2019-10-06,73,2019-10-13
13,-,(G)I-DLE,Queencard,-,4,1,,,,
14,-,LISA,LALISA,-,1,18,,,,
15,-,张哲瀚,月夜的名,-,6,1,,,,
16,up,BLACKPINK,Tally,71,16,6,,,,
17,up,TAEYANG,Shoong! (feat. LISA of BLACKPINK),44,4,4,,,,
18,down,承桓,我會等,2,2,6,,,,
19,up,BLACKPINK,Shut Down,43,1,12,,,,
20,-,Eric Chou,"Graduation (""Mom, Don't Do That!"" TV Series Theme Song)",-,8,12,,,,
21,up,BLACKPINK,How You Like That,38,1,30,3,2020-07-05,3,2020-07-05
22,-,BLACKPINK,FOREVER YOUNG,-,22,5,,,,
23,-,BLACKPINK,WHISTLE,-,23,5,,,,
24,-,郁可唯,去有風的地方 (電視劇《去有風的地方》主題曲),-,8,5,,,,
25,-,NewJeans,OMG,-,1,15,,,,
26,up,BLACKPINK,Pink Venom,66,1,14,,,,
27,-,P!nk,TRUSTFALL,-,23,6,,,,
28,-,N.Flying,Blue Moon,-,28,1,,,,
29,down,Hebe Tien,"A Little Happiness (From ""Our Times"")",13,1,160,,,,
30,-,Taylor Swift,Anti-Hero,-,3,15,,,,
31,down,Adele,Hello,14,2,135,,,,
32,down,Ed Sheeran,Shape of You,15,3,144,94,2020-01-05,94,2020-01-05
33,down,Ed Sheeran,Thinking Out Loud,16,1,139,,,,
34,-,(G)I-DLE,Allergy,-,34,1,,,,
35,-,Siti Nurhaliza,"Menjaga Cintamu (Original Soundtrack From Anwar, The Untold Story)",-,35,1,,,,
36,-,Beyoncé & Kendrick Lamar,AMERICA HAS A PROBLEM,-,36,1,,,,
37,-,Jay Chou,稻香,-,37,6,,,,
38,-,CHEN,Before the Petals Fall,-,38,1,,,,
39,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,6,2,3,,,,
40,down,BTS,The Planet,7,7,2,,,,
41,-,Hacken Lee,弦續,-,41,1,,,,
42,-,Frigga,As Long as I've Got You,-,42,1,,,,
43,-,Sabrina Carpenter,things i wish you said,-,43,1,,,,
44,-,Eric Chou,"You Don't Belong to Me (""More than Blue"" TV Series Theme Song)",-,1,10,,,,
45,-,音格概念 & 逸霄,察覺,-,43,2,,,,
46,-,Sabrina Carpenter,Lonesome,-,46,1,,,,
47,-,Sabrina Carpenter,opposite,-,47,1,,,,
48,-,Miriam Yeung & 叶晓粤,平凡之路 (Live),-,48,1,,,,
49,-,Emil Wakin Chau,Sleepless Night Alone,-,49,1,,,,
50,-,井朧,不刪,-,25,2,,,,
51,-,thuy & MIN,girls like me don't cry (remix),-,51,1,,,,
52,-,Natalie Layne,Love Me Back to Life,-,52,1,,,,
53,-,Gavin D,3:30,-,53,1,,,,
54,-,Raktshana Anand,Sandhithome Kanaakalil (Varanam Aayiram),-,54,1,,,,
55,-,KYUHYUN & Jeong Eun Ji,Still Our Love Continue (My love),-,55,1,,,,
56,-,A-Lin,Loveholic,-,56,1,,,,
57,-,TAEYEON,You and me,-,57,3,,,,
58,-,BTS,Dynamite,-,1,62,96,2020-08-23,2,2020-08-30
59,-,ONEUS,Don't know why,-,59,1,,,,
60,-,Jane Zhang,终于等到你,-,60,1,,,,
61,-,Cptime,Home,-,61,1,,,,
62,-,ONEUS,過渡期,-,62,1,,,,
63,down,Li Ronghao,The Dark Plum Sauce,51,3,11,,,,
64,-,Matt Johnson & Jaclyn Davies,Say You Won't Let Go (Acoustic),-,64,1,,,,
65,-,SOOYOUNG,To My Star,-,65,1,,,,
66,-,Dailin Wu & 戴羽彤,囚,-,66,1,,,,
67,-,ソン・シギョン,Blooming Today,-,67,1,,,,
68,-,Joong Archen & Dunk Natachai,ท้องฟ้ากับแสงดาวและสองเรา (เพลงประกอบซีรีส์ “Our Skyy แล้วแต่ดาว”),-,68,1,,,,
69,-,ONEUS,Dopamine,-,69,1,,,,
70,-,Choi Yu Ree,I'll protect you,-,48,2,,,,
71,-,Urban Zakapa,Like a Bird,-,71,1,,,,
72,-,韋禮安,"如果可以 (電影""月老""主題曲)",-,4,40,,,,
73,-,Chombi,Sayunk I Love You Raya,-,73,1,,,,
74,-,박진주,HALO,-,54,2,,,,
75,-,RM,Lonely,-,21,3,,,,
76,-,EPEX,Sunshower,-,76,1,,,,
77,-,MIYA,后来的我们渐渐长大了,-,77,1,,,,
78,-,Kim Feel,I can't forget you,-,41,2,,,,
79,down,陳粒,日日 (電視劇《去有風的地方》插曲),56,56,3,,,,
80,-,Apo Hiking Society,Paano,-,80,1,,,,
81,-,JK Kim Dong Uk,Feel So Good,-,81,1,,,,
82,-,SoYeon,STARLIGHT,-,50,2,,,,
83,-,Apo Hiking Society,Ewan,-,83,1,,,,
84,down,Ed Sheeran,Eyes Closed,19,19,4,,,,
85,-,Tatamusic,Cooking Food Music,-,85,1,,,,
86,-,金玟岐,A Beautiful Smile (電視劇《去有風的地方》插曲),-,86,1,,,,
87,-,Gab Mabanta,Seasons Beautiful,-,87,1,,,,
88,-,牛駿峰,風 (電視劇《去有風的地方》插曲),-,88,1,,,,
89,-,Kim Sung Kyu,LONER,-,43,2,,,,
90,-,Apo Hiking Society,Pag-Ibig,-,90,1,,,,
91,-,單依純,失焦,-,91,1,,,,
92,-,Madihu,Kỳ Lạ (feat. hoang dung),-,92,1,,,,
93,-,斯斯與帆,搖籃謠 (電視劇《去有風的地方》插曲),-,53,2,,,,
94,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),29,5,110,,,,
95,-,蕭煌奇,說故事的歌,-,95,1,,,,
96,down,Christina Perri,A Thousand Years,80,5,114,,,,
97,-,Agust D,Daechwita,-,3,4,22,2020-05-31,22,2020-05-31
98,-,Ayai,Hari Raya Mulia (feat. Rania Imtiaz),-,98,1,,,,
99,-,單依純,另一種答案,-,99,1,,,,
100,-,Madihu,Thôi Hẹn Em,-,100,1,,,,
