Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Crush,Love You With All My Heart,3,1,3,,,,
2,down,ILLIT,Magnetic,1,1,4,,,,
3,-,Taylor Swift,Fortnight (feat. Post Malone),-,2,1,,,,
4,-,BSS,The Reasons of My Smiles,-,4,3,,,,
5,-,LAY,Psychic,-,5,1,,,,
6,-,XIN LIU,Reality,-,6,1,,,,
7,up,Choi Yu Ree,Promise,60,7,2,,,,
8,-,Taylor Swift,The Tortured Poets Department,-,8,1,,,,
9,up,10CM,Tell Me It's Not a Dream,12,9,3,,,,
10,up,so soo bin,Last Chance,11,10,2,,,,
11,down,Taylor Swift,Cruel Summer,4,1,38,,,,
12,up,HEIZE,Hold Me Back,26,8,4,,,,
13,down,Hebe Tien,"A Little Happiness (From ""Our Times"")",10,1,206,,,,
14,up,Adele,Hello,52,2,176,,,,
15,up,Ed Sheeran,Shape of You,62,3,187,94,2020-01-05,94,2020-01-05
16,down,De Fam,Alamak Raya Lagi!,2,2,3,,,,
17,-,张艺兴,Psychic (Korean Version),-,17,1,,,,
18,up,Ed Sheeran,Thinking Out Loud,63,1,186,,,,
19,-,Taylor Swift,The Black Dog,-,19,1,,,,
20,down,向思思,總會有人,9,9,7,,,,
21,-,Taylor Swift,imgonnagetyouback,-,21,1,,,,
22,-,JINJIN,Fly (Duet with. MOONBIN),-,22,1,,,,
23,-,Anson Lo,深閨,-,23,1,,,,
24,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),75,5,151,,,,
25,up,Ed Sheeran,Perfect,77,1,195,73,2019-10-06,58,2019-10-20
26,-,ISAAC HONG,Fallin',-,14,2,,,,
27,-,Taylor Swift,The Alchemy,-,27,1,,,,
28,-,Taylor Swift,I Can Do It With a Broken Heart,-,28,1,,,,
29,down,Kim Na Young,From Bottom of My Heart,14,14,2,,,,
30,up,Paul Kim,Can't Get Over You,31,30,2,,,,
31,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),86,7,87,,,,
32,up,Adele,Someone Like You,97,9,101,,,,
33,-,Bruno Mars,When I Was Your Man,-,4,92,,,,
34,-,高宇蓁,鳳凰 (電影”鳳姐“主題曲),-,34,1,,,,
35,-,A Great Big World & Christina Aguilera,Say Something,-,14,70,,,,
36,-,BABYMONSTER,SHEESH,-,3,2,,,,
37,down,承桓,總會有人 (男版),13,13,6,,,,
38,-,Teddy Swims,Lose Control,-,38,2,,,,
39,-,Leon,漠河舞厅 (Live),-,39,1,,,,
40,-,防弾少年団,"BTS Cypher, Pt. 3: KILLER",-,40,2,,,,
41,down,Aisha Retno & Aziz Harun,Ketipak Ketipung Raya,40,40,2,,,,
42,-,Paul Hankinson Covers,Star Wars (Wedding Piano Version),-,42,1,,,,
43,-,BOYNEXTDOOR,Fadeaway,-,43,1,,,,
44,-,TheFatRat & Cecilia Gault,Escaping Gravity,-,44,1,,,,
45,-,Paula Cole,I Don't Want to Wait,-,45,1,,,,
46,-,dori,Heart Flutter,-,46,1,,,,
47,-,Paul Kim & Han Ji Min,Next stop heart,-,47,1,,,,
48,-,張遠,嘉賓,-,3,69,,,,
49,-,Rita Ora,Praising You (feat. Fatboy Slim) [Jodie Harsh Remix],-,49,1,,,,
50,-,Loossemble,Girls’ Night,-,50,1,,,,
51,-,Boy Sompob,"อยากใช้คำว่ารัก (Original soundtrack from ""Between Us เชือกป่าน "")",-,51,1,,,,
52,-,Bandits Music Project,Pantun Janda (feat. Selviana Trisha) [Cover],-,52,1,,,,
53,-,mxmtoon,prom dress,-,53,1,,,,
54,-,Kep1er,WA DA DA (Japanese ver.)～IMLAY Remix～,-,54,1,,,,
55,-,Sabrina Carpenter,Espresso,-,6,1,,,,
56,-,Taylor Swift,So High School,-,56,1,,,,
57,-,Zach Hood,never knew a heart could break itself,-,57,1,,,,
58,-,LC9,MaMa Beat (feat. Gain),-,58,1,,,,
59,-,李駿傑,唯美本尊 (feat. Serrini),-,59,1,,,,
60,-,Taylor Swift,The Albatross,-,60,1,,,,
61,-,IU,Love wins all,-,1,5,,,,
62,-,HIGHLIGHT,Give You My All,-,62,1,,,,
63,-,Sasha Sloan,Dancing With Your Ghost,-,21,15,,,,
64,-,BOL4,Leo (feat. BAEKHYUN),-,16,2,,,,
65,-,The Del-Vikings,A Sunday Kind of Love,-,65,1,,,,
66,-,Ariana Grande,we can't be friends (wait for your love),-,36,4,,,,
67,-,你的大表哥曲甲,奇怪的你,-,67,1,,,,
68,-,"Zach Paradis, jayo & Jaylon Ashaun",Crash,-,68,1,,,,
69,-,吳克群,佛洛伊德,-,69,1,,,,
70,-,The Wallflowers,Angel On My Bike (Live),-,70,1,,,,
71,-,ALLY,Make It Hot (feat. Pink Sweat$),-,71,1,,,,
72,-,Kwan Gor,Geometry,-,72,1,,,,
73,-,Joost,Europapa,-,73,1,,,,
74,-,Cheryl Glasgow,Glued to the Spot (Club Mix),-,74,1,,,,
75,-,All Saints,Pure Shores,-,75,1,,,,
76,-,sokodomo,OK,-,76,1,,,,
77,-,April Boys,"Pag-Ibig Mo, Langit KO",-,77,1,,,,
78,-,Taylor Swift,Guilty as Sin?,-,50,1,,,,
79,-,Nokdu,Can't Take My Eyes Off You,-,79,1,,,,
80,-,Cyndi Wang,愛情句型,-,66,2,,,,
81,-,Nokdu,Stay With Me,-,81,1,,,,
82,-,Bonte Carlo & Jeffrey Parmentier,Speedy Gonzales,-,82,1,,,,
83,-,Norazo,Bong Hwan A,-,83,1,,,,
84,-,Vita Chambers,Fix You,-,84,1,,,,
85,-,OneRepublic,Nobody (from Kaiju No. 8),-,85,1,,,,
86,-,Ella Fitzgerald,Jubilee Swing,-,86,1,,,,
87,-,JESSIA,Nobody Hates You,-,87,1,,,,
88,-,JJ Lin,If Only,-,10,86,,,,
89,-,Ed Sheeran,Photograph,-,2,73,,,,
90,-,Julia Michaels,Just One Look,-,90,1,,,,
91,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,19,48,,,,
92,-,Taylor Swift,Down Bad,-,92,1,,,,
93,-,Bebe Rexha,My Dear Love (feat. Ty Dolla $ign & Trevor Daniel),-,93,1,,,,
94,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,21,42,,,,
95,-,Julia Michaels,All Your Exes,-,95,1,,,,
96,-,Taylor Swift,Long Live (Taylor's Version),-,7,5,,,,
97,-,Gigi Leung,Smokey,-,97,1,,,,
98,-,JJ Lin,Twilight,-,5,40,,,,
99,-,Gino Paoli,Primavera: Noi del mare / Amico mio / La mia donna è la libertà / Due cani in chiesa,-,99,1,,,,
100,-,Ex-Otago,Non Molto Lontano,-,100,1,,,,
