Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Younha,Winter Flower (feat. RM),-,1,1,35,2020-01-12,35,2020-01-12
2,down,Maroon 5,Memories,1,1,10,36,2019-10-06,2,2019-11-17
3,up,Red Velvet,Psycho,4,1,3,40,2019-12-29,34,2020-01-19
4,up,Justin Bieber,Yummy,17,4,2,86,2020-01-05,3,2020-01-12
5,down,Mayday,溫柔 #MaydayBlue20th (feat.孫燕姿),3,3,2,,,,
6,down,Shawn Mendes & Camila Cabello,Señorita,5,1,10,1,2019-10-06,1,2019-10-06
7,up,Dua Lipa,Don't Start Now,9,1,10,19,2019-11-03,3,2020-01-05
8,-,Eric Chou,When We Were Young,-,8,1,,,,
9,-,BAEKHYUN,My Love,-,9,1,,,,
10,-,Eric Chou,I'm Happy,-,8,1,,,,
11,down,林俊傑,將故事寫成我們,7,4,7,,,,
12,down,周杰倫 & 阿信,說好不哭,8,1,10,,,,
13,down,Jay Chou,I Truly Believe,10,2,4,,,,
14,-,ATEEZ,Answer,-,14,1,,,,
15,down,G.E.M.,Don't Force It (with Eric Chou),2,2,3,,,,
16,down,Ed Sheeran,Perfect,13,1,10,73,2019-10-06,58,2019-10-20
17,-,Eric Chou,Always Believe in Love,-,17,1,,,,
18,-,Ong Seong Wu,We Belong,-,18,1,,,,
19,-,Jay Chou,Waiting For You (with Gary Yang),-,19,2,,,,
20,-,周杰倫,告白氣球,-,19,3,,,,
21,-,Jay Chou,晴天,-,21,1,,,,
22,-,Jay Chou,園遊會,-,22,1,,,,
23,-,周杰倫,星晴,-,20,1,,,,
24,up,Sarah Geronimo,Tala,25,24,2,,,,
25,-,Lauv,Changes,-,25,1,,,,
26,-,Jay Chou,說好的幸福呢,-,13,1,,,,
27,-,Jay Chou,一路向北,-,27,1,,,,
28,down,Listening to Yinque's Poems & Fangjing Zhao,芒种,21,21,7,,,,
29,down,Pakho Chau,"Free My Love (Ending Theme from TV Drama ""Wonder Women"")",6,3,7,,,,
30,down,Yoonmirae,Flower,12,2,3,,,,
31,-,A-Sun,"葉子 (""薔薇之戀""原聲帶版)",-,31,1,,,,
32,-,Tay Kewei & Alfred Sim,墨墨爱着你,-,32,1,,,,
33,-,Jay Chou,軌跡,-,33,1,,,,
34,-,BTS,Dionysus,-,34,1,,,,
35,down,Hebe Tien,"A Little Happiness (From ""Our Times"")",22,1,10,,,,
36,-,SF9,Good Guy,-,36,1,,,,
37,down,テイラー・スウィフト,Blank Space,35,2,9,,,,
38,-,Pharrell Williams,Happy (Oktoberfest Mix),-,5,7,,,,
39,up,Ed Sheeran,Thinking Out Loud,85,1,9,,,,
40,down,BTS,Boy With Luv (feat. Halsey),15,13,9,100,2020-03-01,75,2020-08-30
41,down,劉嘉慧,不對稱的愛情 (劇集《攻星計》主題曲),30,15,4,,,,
42,-,周杰倫,安靜,-,22,1,,,,
43,-,Hubert Wu,Unqualified,-,43,1,,,,
44,-,JJ Lin,Those Were the Days,-,7,5,,,,
45,-,Ed Sheeran,Beautiful People (feat. Khalid),-,7,4,13,2019-10-06,13,2019-10-06
46,-,Jay Chou,藉口,-,36,1,,,,
47,down,Joker Xue,演員,37,25,3,,,,
48,-,Eric Chou,What's Wrong,-,6,7,,,,
49,-,BTS,DNA,-,49,2,,,,
50,down,Calum Scott,You Are the Reason,39,16,6,,,,
51,-,Jay Chou,稻香,-,37,1,,,,
52,down,Miriam Yeung,"Destination of Love (Theme from TV Drama ""Wonder Women"")",46,9,7,,,,
53,-,陈雪凝,你的酒馆对我打了烊,-,10,5,,,,
54,-,Jay Chou,聽媽媽的話,-,24,1,,,,
55,-,Jonas Brothers,Sucker,-,38,3,32,2019-10-06,32,2019-10-06
56,-,曲肖冰,太陽,-,33,1,,,,
57,-,Lauv,Feelings,-,30,4,,,,
58,-,Ailee,Just Look for You (From.Chocolate),-,14,2,,,,
59,-,James Arthur,Falling like the Stars,-,30,1,,,,
60,down,MAMAMOO,Hip,59,4,8,97,2019-11-24,97,2019-11-24
61,down,Davichi,Sunset,11,4,2,,,,
62,down,Joker Xue & Sara Liu,聊表心意,18,18,3,,,,
63,-,Li Ronghao,李白,-,48,1,,,,
64,-,Nine Chen,Werewolves (feat. Qiu Feng Ze),-,32,2,,,,
65,-,Ed Sheeran,Photograph,-,2,4,,,,
66,-,Sia,Chandelier,-,23,2,,,,
67,-,PUBLIC,Make You Mine,-,67,1,,,,
68,-,G.E.M. 鄧紫棋,喜歡你,-,28,1,,,,
69,-,周杰倫,明明就,-,39,1,,,,
70,-,LOONA,The Carol,-,70,1,,,,
71,-,Park Hyo Shin,바보,-,71,1,,,,
72,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,33,1,60,2019-10-20,7,2019-11-17
73,-,Jay Chou,菊花台,-,25,1,,,,
74,-,Eric Chou,Enough,-,15,1,,,,
75,down,BLACKPINK,DDU-DU DDU-DU,41,10,5,,,,
76,-,P3rry,Care,-,76,1,,,,
77,-,Kim Dae yeon,Why Don't You,-,77,1,,,,
78,-,Sugababes,About You Now,-,78,1,,,,
79,down,Ed Sheeran,Shape of You,78,3,9,94,2020-01-05,94,2020-01-05
80,-,Sasha Sloan,Keep On,-,80,1,,,,
81,-,ATEEZ,Precious,-,81,1,,,,
82,-,TryHardNinja,Wanna Be Twisted,-,82,1,,,,
83,-,Jay Chou,千里之外,-,42,2,,,,
84,-,Jay Chou & Lara Veronin,珊瑚海,-,35,1,,,,
85,-,ATEEZ,Star 1117,-,85,1,,,,
86,-,Queena Cui,愛如空氣,-,86,1,,,,
87,-,Alive City,Only Ever,-,87,1,,,,
88,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),92,5,7,,,,
89,-,NILETTO,Любимка (Live),-,89,1,,,,
90,-,Jay Chou,給我一首歌的時間,-,51,1,,,,
91,-,Cut Copy,Take Me Over,-,91,1,,,,
92,-,ATEEZ,Horizon,-,36,1,,,,
93,-,Jay Chou,七里香,-,29,1,,,,
94,up,Christina Perri,A Thousand Years,96,5,7,,,,
95,-,刘芳,白月光,-,95,1,,,,
96,-,Gavin Teo,设计爱情,-,96,1,,,,
97,-,周杰倫,紅塵客棧,-,42,1,,,,
98,-,童彤,雕花的马鞍,-,98,1,,,,
99,-,劉芳,風中的承諾,-,99,1,,,,
100,-,周杰倫,開不了口,-,23,1,,,,
