Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tate McRae,rubberband,6,1,2,,,,
2,up,Griff,Black Hole,55,2,2,,,,
3,-,IU,Celebrity,-,1,1,69,2021-02-07,69,2021-02-07
4,up,Olivia Rodrigo,drivers license,5,3,3,1,2021-01-17,1,2021-01-17
5,-,Gentle Bones & Tay Kewei,你還不知道?,-,5,3,,,,
6,up,Hebe Tien,"A Little Happiness (From ""Our Times"")",7,1,52,,,,
7,up,テイラー・スウィフト,Blank Space,9,2,39,,,,
8,up,Adele,Hello,10,2,34,,,,
9,-,KYUHYUN,Moving On,-,9,1,,,,
10,up,Pharrell Williams,Happy (Oktoberfest Mix),12,5,40,,,,
11,up,Ed Sheeran,Shape of You,13,3,43,94,2020-01-05,94,2020-01-05
12,up,Ed Sheeran,Photograph,38,2,17,,,,
13,up,Ed Sheeran,Thinking Out Loud,14,1,41,,,,
14,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),15,5,28,,,,
15,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),37,15,9,,,,
16,up,Ed Sheeran,Perfect,17,1,51,73,2019-10-06,58,2019-10-20
17,down,Christina Perri,A Thousand Years,16,5,29,,,,
18,up,テイラー・スウィフト,Shake It Off,18,6,23,,,,
19,up,PSY,Gangnam Style,20,13,22,,,,
20,down,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),8,1,23,,,,
21,up,Passenger,Let Her Go,23,17,16,,,,
22,up,Katy Perry,Roar,25,14,15,,,,
23,down,Ed Sheeran,Afterglow,3,3,6,18,2021-01-03,18,2021-01-03
24,up,Adele,Skyfall,26,15,13,,,,
25,up,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",30,15,13,,,,
26,-,IZ*ONE,D-D-Dance,-,26,1,,,,
27,up,Bruno Mars,When I Was Your Man,32,4,12,,,,
28,up,Adele,Someone Like You,31,9,14,,,,
29,-,Years & Years,It's A Sin,-,29,1,,,,
30,up,Charlie Puth,One Call Away,34,14,10,,,,
31,down,Jeremy Zucker & Chelsea Cutler,this is how you fall in love,1,1,3,,,,
32,up,JJ Lin,If Only,33,10,18,,,,
33,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",40,19,6,,,,
34,up,テイラー・スウィフト,Style,41,21,5,,,,
35,up,イマジン・ドラゴンズ,Radioactive,44,32,5,,,,
36,up,Maroon 5,Payphone (feat. Wiz Khalifa),56,27,4,,,,
37,up,蔡恩雨,阿拉斯加海灣,52,37,2,,,,
38,-,Meghan Trainor,All About That Bass,-,21,9,,,,
39,up,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,100,33,5,,,,
40,up,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),47,21,4,,,,
41,up,Adele,Rolling In the Deep,98,20,6,,,,
42,up,BIGBANG,BANG BANG BANG,99,28,4,,,,
43,-,Yanzi Sun,餘額,-,7,1,,,,
44,-,BIGBANG,LOSER,-,37,3,,,,
45,down,Rachel Platten,Fight Song,39,20,9,,,,
46,-,Golden Child,Burn It,-,46,1,,,,
47,-,"benny blanco, Marshmello & Vance Joy",You,-,2,1,,,,
48,-,Jackson Wang,Alone,-,15,1,,,,
49,-,周深 & HOYO-MiX,Rubia,-,49,1,,,,
50,-,Bruno Mars,Just the Way You Are,-,21,2,,,,
51,-,HyunA,I'm Not Cool,-,5,1,,,,
52,-,A Great Big World & Christina Aguilera,Say Something,-,14,8,,,,
53,-,Olivia Rodrigo,drivers license,-,19,1,63,2021-03-28,46,2021-04-18
54,-,Eric Chou,Unbreakable Love,-,17,6,,,,
55,down,Greyson Chance,Holy Feeling,29,29,3,,,,
56,up,Issam Alnajjar,Hadal Ahbek,64,56,2,,,,
57,down,大籽,白月光与朱砂痣,36,4,3,,,,
58,-,SUPER JUNIOR,Star,-,58,1,,,,
59,-,Pink Sweat$,At My Worst (Nikhita Gandhi Remix),-,37,1,,,,
60,-,IU,Eight (feat. SUGA),-,1,17,67,2020-05-10,67,2020-05-10
61,-,BLACKPINK,How You Like That,-,1,25,3,2020-07-05,3,2020-07-05
62,down,Maroon 5,Memories,11,1,65,36,2019-10-06,2,2019-11-17
63,-,Ava Max,My Head & My Heart,-,63,4,74,2021-02-21,12,2021-03-21
64,-,Vivian Koo,"The Habit (Ending Theme from TV Drama ""Armed Reaction 2021"")",-,31,1,,,,
65,down,Renran,飞鸟和蝉,4,2,26,,,,
66,-,G.E.M.,Angels,-,66,1,,,,
67,down,Sherman Zhuo,不習慣,63,63,3,,,,
68,-,U-KNOW,Eeny Meeny,-,68,1,,,,
69,-,JJ Lin,Twilight,-,5,8,,,,
70,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,18,6,,,,
71,-,Golden Child,Breathe,-,71,1,,,,
72,-,Ariana Grande,34+35,-,5,10,64,2020-11-01,7,2020-12-13
73,-,SUPER JUNIOR-LEETEUK,Coming Home,-,73,1,,,,
74,-,Golden Child,Milky Way,-,74,1,,,,
75,-,Zhou Shen,自己按门铃自己听 (Live),-,75,1,,,,
76,-,Sia,Chandelier,-,23,8,,,,
77,-,Justin Bieber,Anyone,-,8,4,5,2021-01-10,5,2021-01-10
78,-,Rick Astley & The Unsung Heroes,Every One of Us,-,78,1,,,,
79,-,林峻民,黑白不合(最佳歌曲獎 & 最佳演唱獎),-,50,2,,,,
80,-,キュヒョン,내 마음에 비친 내 모습,-,80,1,,,,
81,-,Zhou Shen,能解答一切的答案 (Live),-,81,1,,,,
82,-,夏天Alex,一唱K就落淚,-,82,1,,,,
83,-,Maroon 5,One More Night,-,45,3,,,,
84,-,R. City,Locked Away (feat. Adam Levine),-,41,4,,,,
85,-,Gentle Bones & Benjamin Kheng,Better With You,-,53,1,,,,
86,-,KRU,Awas,-,86,1,,,,
87,-,SUPER JUNIOR,On and On,-,87,1,,,,
88,-,Why Don't We,Grey,-,82,1,,,,
89,-,Renran,情绪挑拨,-,89,1,,,,
90,-,Ultravox,Vienna (2009 Remaster),-,90,1,,,,
91,-,Andy Grammer,"Honey, I'm Good.",-,91,1,,,,
92,-,BIGBANG,FLOWER ROAD,-,26,1,,,,
93,-,Quang Hùng MasterD,Dễ Đến Dễ Đi,-,86,1,,,,
94,up,Bruno Mars,Locked Out of Heaven,97,6,4,,,,
95,down,Justin Timberlake,Mirrors,42,31,4,,,,
96,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,27,3,,,,
97,-,Ariana Grande,Problem (feat. Iggy Azalea),-,53,3,,,,
98,-,James Arthur,Say You Won't Let Go,-,12,6,,,,
99,-,Little Mix,Secret Love Song (feat. Jason Derulo),-,24,4,,,,
100,-,P!nk,Try,-,26,3,,,,
