Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,14,36,2019-10-06,2,2019-11-17
2,up,ZICO,Any Song,2,2,4,,,,
3,-,EVERGLOW,DUN DUN,-,3,1,,,,
4,up,Song Ga In,Photo of My Mind,4,4,3,,,,
5,up,Dua Lipa,Physical,25,5,2,48,2020-02-02,15,2020-04-12
6,-,LOOΠΔ,So What,-,6,1,85,2020-02-09,85,2020-02-09
7,up,Red Velvet,Psycho,18,1,7,40,2019-12-29,34,2020-01-19
8,down,Namewee,China Reggaeton (feat. 黃秋生),7,7,3,,,,
9,up,SEJEONG,All of My Days,32,9,2,,,,
10,up,Yerin Baek,Here I Am Again,12,1,4,,,,
11,-,MoonByul,Weird Day (feat. Punch),-,11,1,,,,
12,down,Dua Lipa,Don't Start Now,8,1,14,19,2019-11-03,3,2020-01-05
13,-,GFRIEND,Crossroads,-,13,1,,,,
14,-,The Pussycat Dolls,React,-,12,1,61,2020-02-09,61,2020-02-09
15,down,Taylor Swift,Only The Young (Featured in Miss Americana),9,9,2,51,2020-02-02,51,2020-02-02
16,down,BTS,Black Swan,3,3,4,25,2020-01-19,20,2020-01-26
17,down,Justin Bieber,Yummy,10,4,6,86,2020-01-05,3,2020-01-12
18,-,Justin Bieber,Intentions (feat. Quavo),-,5,1,35,2020-02-09,4,2020-04-05
19,-,so soo bin & Kim So Hee,Like You,-,19,1,,,,
20,down,April 2nd,The Hill of Yearning,6,6,2,,,,
21,down,周杰倫 & 阿信,說好不哭,5,1,14,,,,
22,down,Yoonmirae,Flower,20,2,7,,,,
23,-,Sam Smith,Too Good at Goodbyes,-,14,1,,,,
24,-,iKON,Dive,-,24,1,,,,
25,-,Taylor Swift,Lover,-,3,8,38,2019-10-06,27,2019-11-03
26,down,Shawn Mendes & Camila Cabello,Señorita,11,1,14,1,2019-10-06,1,2019-10-06
27,up,Mayday,溫柔 #MaydayBlue20th (feat.孫燕姿),35,3,6,,,,
28,-,Hacken Lee & Charlie Zhou,不見就散,-,28,2,,,,
29,-,Calum Scott,You Are the Reason,-,16,7,,,,
30,up,Davichi,Sunset,48,4,6,,,,
31,-,iKON,Flower,-,31,1,,,,
32,-,Kaew Jarinya Sirimongkolsakul & Tomo Witsawa Thaiyanon,"นี่คือรักใช่มั้ย (From ""Why R U The Series"")",-,32,1,,,,
33,-,TWICE,SWING,-,33,1,,,,
34,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),44,26,4,,,,
35,down,Kim Jae Hwan,Someday,28,6,3,,,,
36,down,Pakho Chau,"Free My Love (Ending Theme from TV Drama ""Wonder Women"")",24,3,11,,,,
37,up,Harry Styles,Adore You,87,5,4,24,2019-12-08,6,2020-04-19
38,-,Carly Rae Jepsen,Let's Be Friends,-,38,1,,,,
39,-,Crush,Let Us Go,-,1,1,,,,
40,-,Sia,Chandelier,-,23,3,,,,
41,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,41,1,81,2020-02-09,81,2020-02-09
42,up,Joker Xue,演員,43,25,5,,,,
43,-,Kim Jae Hwan,Goodbye,-,43,1,,,,
44,up,Lauv,Mean It,52,6,9,96,2019-11-24,96,2019-11-24
45,-,Tiger Hu,枕邊人 (電視劇《三生三世枕上書》片頭曲),-,22,1,,,,
46,-,Maroon 5,Sugar,-,46,1,,,,
47,up,Andmesh,Cinta Luar Biasa,74,8,8,,,,
48,down,SUPER JUNIOR,2YA2YAO!,14,14,2,,,,
49,up,Ed Sheeran,Perfect,54,1,13,73,2019-10-06,58,2019-10-20
50,-,Jonas Brothers,What a Man Gotta Do,-,20,3,53,2020-01-19,21,2020-01-26
51,-,MONSTA X,From Zero,-,51,1,,,,
52,-,Lukas Graham,7 Years,-,24,1,,,,
53,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,53,1,71,2020-02-09,71,2020-02-09
54,-,Meghan Trainor,Nice to Meet Ya (feat. Nicki Minaj),-,54,1,73,2020-02-09,73,2020-02-09
55,down,Annette Lee,Song for the Underdog,41,41,2,,,,
56,-,LOOΠΔ,Number 1,-,56,1,,,,
57,-,5 Seconds of Summer,No Shame,-,27,1,,,,
58,-,CHUNG HA,My Love,-,58,1,,,,
59,-,Becky G.,Shower,-,59,1,,,,
60,-,Taylor Swift,...Ready For It?,-,21,1,,,,
61,-,周深,願得一心人(劇集《鶴唳華亭》主題曲),-,61,1,,,,
62,-,Beyond,海闊天空,-,17,3,,,,
63,-,Monday Kiz,You Don't Know,-,63,1,,,,
64,-,Cyndi Wang,忘了我也不錯,-,64,1,,,,
65,-,庄心妍,我怎么了,-,65,1,,,,
66,-,Cyndi Wang,愛情句型,-,66,1,,,,
67,-,周星星,流离,-,67,1,,,,
68,-,Johnny Ip & 麥志誠,"難為正邪定分界(無線劇集""飛越十八層""主題曲)",-,68,1,,,,
69,-,ออย แสงศิลป์,ขีดอันตราย,-,69,1,,,,
70,-,Smokey Robinson & The Miracles,The Tracks of My Tears,-,70,1,,,,
71,-,Betty Johnson,You Can't Get to Heaven On Roller Skates,-,71,1,,,,
72,down,JJ Lin,江南,56,18,4,,,,
73,down,Ali Gatie,What If I Told You That I Love You,13,13,3,48,2020-02-02,48,2020-02-02
74,-,Yoon Sang Hyun,Here I Am,-,74,1,,,,
75,-,Marcella Detroit,I Believe,-,75,1,,,,
76,-,TWICE,SIGNAL,-,76,1,,,,
77,-,RAYE,Please Don’t Touch,-,69,1,,,,
78,-,Nine Chen,Werewolves (feat. Qiu Feng Ze),-,32,3,,,,
79,down,Hebe Tien,"A Little Happiness (From ""Our Times"")",37,1,14,,,,
80,down,Ed Sheeran,Beautiful People (feat. Khalid),58,7,6,13,2019-10-06,13,2019-10-06
81,-,BHX,อยากตะโกนว่ารัก,-,81,1,,,,
82,-,The Radio Dept.,Your True Name,-,82,1,,,,
83,down,テイラー・スウィフト,Blank Space,71,2,13,,,,
84,-,BHX,ไม่บอกหรอก,-,84,1,,,,
85,-,Energy,鷹在飛,-,85,1,,,,
86,-,David Tao,Melody,-,86,1,,,,
87,-,"蔡琴, 余天, 蘇芮, 潘越雲, 甄妮, 李建復, 林慧萍, 王芷蕾, 黃鶯鶯, 洪榮宏, 陳淑樺, 娃娃, 王夢麟, 李珮菁, 費玉清, 齊豫, 鄭怡, 江蕙 & 楊林",明天會更好,-,34,4,,,,
88,-,Eric Chou,At Least I Remember,-,41,2,,,,
89,-,BHX,พี่น่ะใจร้าย,-,89,1,,,,
90,down,Pharrell Williams,Happy (Oktoberfest Mix),78,5,11,,,,
91,-,イ・ホンギ(from FTISLAND),Mixtape,-,91,1,,,,
92,-,새소년,새소년,-,92,1,,,,
93,-,Lady Gaga,Poker Face,-,42,1,,,,
94,-,Swingfly,Winner (feat. Ebbot),-,94,1,,,,
95,-,SEJEONG,All of My Days (Instrumental),-,95,1,,,,
96,-,The Radio Dept.,This Repeated Sodomy,-,96,1,,,,
97,down,Ed Sheeran,Thinking Out Loud,90,1,13,,,,
98,down,Ed Sheeran,Shape of You,81,3,13,94,2020-01-05,94,2020-01-05
99,down,阿冗,你的答案,22,12,5,,,,
100,-,Jyin Poh,Two Parts of One,-,100,1,,,,
