Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),1,1,8,56,2021-03-21,1,2021-03-28
2,up,ITZY,In the morning,9,2,2,,,,
3,up,Doja Cat,Kiss Me More (feat. SZA),6,3,4,9,2021-04-18,1,2021-05-16
4,-,BUMKEY,The Lady (Feat. Moon Byul of MAMAMOO),-,4,1,,,,
5,up,Olivia Rodrigo,deja vu,17,5,3,17,2021-04-11,16,2021-04-18
6,up,小玄子,错位时空,12,6,4,,,,
7,up,Renran,飞鸟和蝉,7,2,40,,,,
8,up,菲道尔,阿拉斯加海湾,16,8,8,,,,
9,up,JJ Lin,Bedroom (feat. Anne-Marie),10,9,3,,,,
10,-,Epitone Project & Kim Seon-Ho,Reason,-,10,1,,,,
11,up,Griff,Black Hole,45,2,7,,,,
12,down,Pink Sweat$,At My Worst (feat. Kehlani),5,1,11,,,,
13,-,Sammi Cheng,萬物有時,-,13,1,,,,
14,up,黃霄雲,星辰大海,35,14,10,,,,
15,-,Dua Lipa,Levitating (feat. DaBaby),-,4,12,93,2020-10-25,3,2021-05-16
16,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),18,1,34,,,,
17,-,Calum Scott,You Are the Reason,-,16,29,,,,
18,-,HIGHLIGHT,Not the End,-,18,1,,,,
19,down,Lil Nas X,MONTERO (Call Me By Your Name),8,3,6,3,2021-04-04,3,2021-04-04
20,-,張碧晨,光的方向 (電視劇《長歌行》片頭主題曲),-,18,3,,,,
21,up,BTS,Dynamite,28,1,35,96,2020-08-23,2,2020-08-30
22,-,張哲瀚,光,-,22,1,,,,
23,up,大籽,白月光与朱砂痣,72,4,15,,,,
24,up,Conor Matthews,Loves Me Lonely,37,24,2,,,,
25,-,Mimi Webb,Good Without,-,14,1,,,,
26,-,Caro & James Droll,The First One,-,26,1,,,,
27,-,ZAYN,Dusk Till Dawn (feat. Sia),-,27,2,,,,
28,-,WeiBird,"Just Stay with Me (Original series ""Tears on Fire"" Opening Credit Song)",-,28,1,,,,
29,-,Spice Girls,Mama,-,29,2,,,,
30,-,BTS,Spring Day,-,1,16,,,,
31,-,Eric Chou,What's Wrong,-,6,18,,,,
32,-,Tiger Hu,半生出走,-,32,1,,,,
33,-,Bruno Mars,Just the Way You Are,-,21,4,,,,
34,-,2NE1,Come Back Home,-,34,1,,,,
35,up,ROSÉ,On The Ground,73,1,9,2,2021-03-21,2,2021-03-21
36,-,Demi Lovato,Smoke & Mirrors,-,36,1,,,,
37,-,BTS,Euphoria,-,10,11,,,,
38,-,Eric Chou,Unbreakable Love (Demo Version),-,38,1,,,,
39,-,Kygo & Selena Gomez,It Ain't Me,-,39,2,,,,
40,-,梦然,少年,-,8,27,,,,
41,down,梦FM,泪,3,3,2,,,,
42,-,MAMAMOO,Dingga,-,4,11,,,,
43,-,音格概念 & 逸霄,察覺,-,43,1,,,,
44,-,Bon Jovi,It's My Life,-,31,5,,,,
45,-,Harry Styles,Watermelon Sugar,-,23,14,85,2019-11-17,2,2020-08-23
46,-,Shane Filan,Beautiful in White,-,6,10,,,,
47,-,HONG JIN YOUNG,사랑의 배터리,-,47,1,,,,
48,-,수민 & Zion.T,크림빵,-,48,1,,,,
49,-,Ella Henderson & Tom Grennan,Let’s Go Home Together,-,49,1,,,,
50,-,周興哲 & 單依純,愛我的時候,-,14,4,,,,
51,up,Where Chou,約定,64,30,2,,,,
52,-,Mobile Legends: Bang Bang,Together,-,52,1,,,,
53,-,Rick Astley,Never Gonna Give You Up,-,35,2,,,,
54,-,Faye Wong,紅豆,-,46,1,,,,
55,-,IU,Lilac,-,4,4,,,,
56,-,Koala Liu,Les Feuilles Mortes,-,56,1,,,,
57,-,Olivia Rodrigo,deja vu,-,7,1,,,,
58,-,Koala Liu,半醒,-,58,1,,,,
59,-,5 Seconds of Summer,Out of My Limit,-,59,1,,,,
60,up,Eric Chou,Unbreakable Love,67,17,11,,,,
61,-,吳青峰,起風了 (電視劇《加油你是最棒的》主題曲),-,20,7,,,,
62,-,Jackson Wang & JJ Lin,Should've Let Go,-,1,9,,,,
63,-,劉思涵,Oh! Let It Be (電視劇「孤獨的美食家」片頭曲),-,63,1,,,,
64,-,Floor 88,Ku Putih,-,64,1,,,,
65,-,Albert Au,曲終人散,-,65,1,,,,
66,-,Sasha Sloan,Dancing With Your Ghost,-,21,6,,,,
67,-,Girls' Generation,Girls' Generation (Live),-,67,1,,,,
68,-,Weeekly,After School,-,68,2,,,,
69,-,ลี ฐานัฐพ์,Why? / Boys Don't Cry,-,69,1,,,,
70,-,Harryan Yoonsoan,Peaches (Acoustic Ver.),-,70,1,,,,
71,-,Seung Yoon Lee,We are,-,45,2,,,,
72,-,LINGBRANDON,在意,-,72,1,,,,
73,-,Zoe Wees,Ghost,-,73,1,,,,
74,-,Koala Liu & Yisa Yu,Shrink Back,-,74,1,,,,
75,-,BUMKEY,The Lady (Instrumental),-,75,1,,,,
76,-,AURORA,Runaway (Lvl.2),-,76,1,,,,
77,down,Jackson Wang,LMLY,14,6,5,,,,
78,-,WANYAI,แสงเดียว,-,78,1,,,,
79,-,Terence Lam,時光倒流一句話,-,79,2,,,,
80,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,58,3,99,2021-01-31,73,2021-03-07
81,-,MONATIK,Свято наближається,-,81,1,,,,
82,-,"Naim Daniel, Ismail Izzani & Daniesh Suffian",Raya Jelma,-,82,1,,,,
83,-,劉界輝,下半生 (2021版本),-,83,1,,,,
84,-,Paula Tsui,順流、逆流,-,59,1,,,,
85,-,Koala Liu,風之畫 (網劇《喜歡你時風好甜》片尾曲),-,85,1,,,,
86,-,YESUNG,Beautiful Night,-,86,1,,,,
87,-,มาร์ค เมธาธวัช,ลบทำไม,-,87,1,,,,
88,-,Koala Liu,浮沉 (電影《奪寶同盟》主題曲),-,88,1,,,,
89,-,Marcus Lee,Blue Sky,-,89,1,,,,
90,-,Hacken Lee & Charlie Zhou,不見就散,-,28,4,,,,
91,-,CGM48,Chain of Love,-,91,1,,,,
92,-,Wang Heye,Windy,-,81,2,,,,
93,-,Fang Wu,我沒錯,-,93,1,,,,
94,-,Sabrina Carpenter,Skin,-,25,2,32,2021-01-31,32,2021-01-31
95,-,"Faizal Tahir, Zizi Kirana & DARMAS",Ceria Aidilfitri,-,95,1,,,,
96,-,Nme Project,Jerusalema (Hebrew version),-,96,1,,,,
97,-,Taryar Lin Latt,Lu Mathi Aung Kyi (feat. Zwe Yaung Khant),-,97,1,,,,
98,-,莫文蔚,這世界那麼多人 (電影《我要我們在一起》主題曲),-,30,1,,,,
99,-,Koala Liu,走在冷風中 (法文版),-,99,1,,,,
100,-,Patrick Droney,Talk About That,-,100,1,,,,
