Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Permission to Dance,1,1,3,,,,
2,up,Ed Sheeran,Bad Habits,2,1,5,,,,
3,up,BTS,Butter,3,1,10,,,,
4,up,"Shabir, Sezairi, Shye & Linying",The Road Ahead,4,1,3,,,,
5,-,BTS,Permission to Dance (R&B Remix),-,5,1,,,,
6,-,SB19,Mana,-,6,1,,,,
7,down,Jamie Miller,Here's Your Perfect,6,6,5,,,,
8,down,Marshmello & Jonas Brothers,Leave Before You Love Me,5,5,8,,,,
9,down,Madison Beer,Reckless,7,7,4,,,,
10,-,SB19,Bazinga,-,10,1,,,,
11,down,dhruv,double take,10,3,5,,,,
12,-,SB19,SLMT,-,12,1,,,,
13,-,SB19,Ikako,-,13,1,,,,
14,-,SB19,MAPA,-,11,4,,,,
15,-,SB19,What?,-,1,2,,,,
16,down,The Kid LAROI & Justin Bieber,Stay,14,1,3,,,,
17,up,Dua Lipa,Levitating (feat. DaBaby),53,4,19,93,2020-10-25,3,2021-05-16
18,up,Hebe Tien,"A Little Happiness (From ""Our Times"")",62,1,74,,,,
19,down,路飞文,嘉宾,17,11,7,,,,
20,-,Zhang Yuan,嘉賓 (EP/Single),-,3,1,,,,
21,down,BTS,Dynamite,16,1,45,96,2020-08-23,2,2020-08-30
22,down,Renran,飞鸟和蝉,13,2,50,,,,
23,up,Shane Filan,Beautiful in White,23,6,14,,,,
24,down,JJ Lin,Light Of Sanctuary,12,2,5,,,,
25,-,Jackson Wang,LMLY,-,6,7,,,,
26,up,テイラー・スウィフト,Blank Space,67,2,59,,,,
27,up,Adele,Hello,74,2,51,,,,
28,up,Pharrell Williams,Happy (Oktoberfest Mix),77,5,57,,,,
29,up,Ed Sheeran,Shape of You,83,3,61,94,2020-01-05,94,2020-01-05
30,up,Ed Sheeran,Thinking Out Loud,91,1,59,,,,
31,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),98,5,44,,,,
32,-,Christina Perri,A Thousand Years,-,5,43,,,,
33,down,Ed Sheeran,Perfect,20,1,70,73,2019-10-06,58,2019-10-20
34,-,テイラー・スウィフト,Shake It Off,-,6,37,,,,
35,-,PSY,Gangnam Style,-,13,34,,,,
36,-,周興哲 & 單依純,愛我的時候,-,14,5,,,,
37,up,Ariana Grande,pov,59,37,5,34,2020-11-08,26,2020-11-22
38,-,Mike 曾比特 & JC 陳詠桐,我不是邱比特 (合唱版),-,38,1,,,,
39,-,Sia,Cheap Thrills,-,35,1,,,,
40,up,New Hope Club & Danna Paola,Know Me Too Well,60,40,3,,,,
41,down,黃霄雲,星辰大海,35,14,16,,,,
42,-,Jay Chou & Lara Veronin,珊瑚海,-,35,5,,,,
43,up,Bella Poarch,Build a Bitch,69,4,10,,,,
44,up,Anne-Marie & Niall Horan,Our Song,76,44,3,,,,
45,-,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",-,9,1,,,,
46,-,Olivia Rodrigo,deja vu,-,5,10,17,2021-04-11,16,2021-04-18
47,-,G.E.M.,Superpower,-,8,8,,,,
48,-,Adam Cheng,笑看風雲,-,48,1,,,,
49,-,Hwang Chi Yeul,All My Days,-,49,1,,,,
50,-,Allstars,Things That Go Bump In The Night,-,50,2,,,,
51,-,Pink Sweat$,At My Worst (feat. Kehlani),-,1,20,,,,
52,-,Colde,When Dawn Comes Again (feat. BAEKHYUN),-,52,1,,,,
53,-,Doja Cat,Kiss Me More (feat. SZA),-,3,9,9,2021-04-18,1,2021-05-16
54,-,Haley Reinhart,Can't Help Falling in Love,-,54,1,,,,
55,-,謊言留聲機,公路電影,-,55,1,,,,
56,-,HA HYUN SANG,Still Wonder,-,56,1,,,,
57,-,Pramodh Sankalpa,Build a Bitch (Indian Version),-,57,1,,,,
58,-,BTS,Butter (Sweeter Remix),-,10,5,,,,
59,-,TWICE,Alcohol-Free,-,2,5,,,,
60,-,BTS,Butter (Cooler Remix),-,5,6,,,,
61,-,呂口口,願意,-,61,1,,,,
62,-,Dixie,Psycho (feat. Rubi Rose),-,62,1,,,,
63,-,阿冗,你的答案,-,12,51,,,,
64,-,BTS,Butter (Hotter Remix),-,2,5,,,,
65,-,秦海清,不如,-,65,1,,,,
66,-,Fattah Amin,Hamba (feat. Kmy Kmo),-,66,1,,,,
67,down,BTS,Life Goes On,30,1,21,3,2020-11-29,3,2020-11-29
68,-,Chord Overstreet,Hold On,-,68,1,,,,
69,-,Michael Learns to Rock,Any Way You Want It,-,69,1,,,,
70,-,Ellie Goulding,My Blood,-,70,1,,,,
71,-,vaultboy,Everything Sucks,-,24,4,,,,
72,-,Andra And The Backbone,Perih,-,72,1,,,,
73,-,ASTRO,Go&Stop,-,73,1,,,,
74,-,小蓝背心,目及皆是你 (心跳版),-,74,1,,,,
75,-,JJ Lin,Stay With You (feat. Yanzi Sun) [English Version],-,1,5,,,,
76,-,Abtmelody,Believer,-,76,1,,,,
77,-,Elements Choir,Our Track,-,77,1,,,,
78,-,Angela Hui,時光倒流一句話 (《今晚唱飲歌2》version),-,78,1,,,,
79,-,Mao Bu YI,平凡的一天,-,68,1,,,,
80,-,Rory Webley,Something Super Sweet,-,80,1,,,,
81,-,Angela Hui,愛得太遲 (《今晚唱飲歌2》Version),-,81,1,,,,
82,-,DP,Summer breeze (feat. Swei & Rays),-,82,1,,,,
83,-,Vicky Chen,Painted a Picture,-,83,1,,,,
84,-,헤이즈문,Supernova,-,84,1,,,,
85,-,Dato' DJ Dave,Usah Biarkan,-,85,1,,,,
86,-,Quang Hùng MasterD,Dễ Đến Dễ Đi,-,86,2,,,,
87,-,Angela Hui,相依為命 (《今晚唱飲歌2》Version),-,87,1,,,,
88,-,小咪,即兴,-,88,1,,,,
89,-,Westlife,Uptown Girl (Radio Edit),-,89,1,,,,
90,-,卓依婷,抓泥鳅,-,90,1,,,,
91,-,The Kid LAROI,Don't Leave Me (feat. G Herbo & Lil Durk),-,91,1,,,,
92,-,Haneri & Jae Li,2021,-,92,1,,,,
93,-,小甜甜,堅持,-,93,1,,,,
94,-,Harlem Yu,愛情御守,-,94,1,,,,
95,-,The Kid LAROI,Same Energy,-,95,1,,,,
96,-,Katy Perry,Roar,-,14,24,,,,
97,-,Adele,Skyfall,-,15,21,,,,
98,-,Sondia,Nightmare,-,98,1,,,,
99,-,Harlem Yu,孤獨的需要,-,99,1,,,,
100,-,Trish Thuy Trang,Thương anh,-,100,1,,,,
