Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),4,1,38,33,2020-08-23,1,2020-10-11
2,up,Josh A,No Chill (feat. Mr T Lexify),15,2,2,,,,
3,up,ForceParkBois,LOTUS,3,2,8,,,,
4,down,"Kaka Azraff, Noki & LOCA B",Gila,1,1,39,,,,
5,up,Post Malone,Circles,10,1,80,2,2019-10-06,2,2019-10-06
6,up,Powfu,Death Bed (feat. beabadoobee),7,1,65,100,2020-03-01,7,2020-04-26
7,up,Masked Wolf,Astronaut In The Ocean,12,2,18,60,2021-02-07,6,2021-04-04
8,up,Joe Flizzow,Apa Khabar (feat. SonaOne),17,6,80,,,,
9,down,Zynakal,Sakit (feat. Yonnyboii),5,2,72,,,,
10,down,K-Clique,Mimpi (feat. Alif),8,1,80,,,,
11,up,YonnyBoii,SALAHKU,13,1,59,,,,
12,down,Kash Khai,Khai Chan,11,11,9,,,,
13,up,Post Malone,Better Now,25,8,80,,,,
14,down,TujuLoca,Bintang,2,2,8,,,,
15,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),16,2,80,26,2019-10-06,26,2019-10-06
16,down,Luqman Podolski,Kalau Kau Rindu,6,1,30,,,,
17,up,Lil Tjay & 6LACK,Calling My Phone,18,17,13,70,2021-02-14,5,2021-02-21
18,down,Zizi Kirana,Eh,9,1,79,,,,
19,up,Bayu G2b,Kau Yang Telah Pergi,53,19,2,,,,
20,up,Bang Sounds,Number 31,43,20,7,,,,
21,down,Joe Flizzow,CIAO (feat. MK & Jay Park),20,2,17,,,,
22,up,Malique,Mentera Beradu (feat. M.Nasir),87,13,70,,,,
23,up,Wiseman,Samson & Delilah,28,5,45,95,2019-11-03,95,2019-11-03
24,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",82,24,2,84,2021-05-09,17,2021-05-16
25,down,Wiz Khalifa,See You Again (feat. Charlie Puth),14,10,80,,,,
26,down,Altimet,Amboi,24,5,79,,,,
27,down,Museekal,Senorita (Remix),23,23,8,,,,
28,-,YonnyBoii,"Rap Der Raya (feat. Luca Sickta, Kmy Kmo, Abubakarxli, Siqma & Asyraf Nasir)",-,28,1,,,,
29,-,VitaminMer,Everybody's Circulation,-,29,1,,,,
30,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),33,7,56,79,2020-04-19,1,2020-07-05
31,-,Sko0lmaniak,Lao Gui (feat. Lao Gui),-,31,1,,,,
32,down,The Kid LAROI,WITHOUT YOU,27,13,23,32,2020-12-13,12,2021-02-28
33,up,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),36,33,2,80,2021-05-09,80,2021-05-09
34,down,Polo G,RAPSTAR,31,31,5,86,2021-04-11,7,2021-04-18
35,-,Lil Chan,1 Night 1 Subject,-,35,3,,,,
36,up,StarBoi3,Dick (feat. Doja Cat),40,36,3,57,2021-05-16,57,2021-05-16
37,down,Asyrfnsir,VIRUS,34,16,39,,,,
38,up,Altimet,Syukur,84,35,18,,,,
39,-,J. Cole,i n t e r l u d e,-,39,1,59,2021-05-09,20,2021-05-16
40,-,Leo王,神經兮兮,-,40,3,,,,
41,-,韻マン,Change My Life,-,41,1,,,,
42,down,Saweetie,Best Friend (feat. Doja Cat),29,14,18,35,2021-01-17,35,2021-01-17
43,down,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),30,3,80,,,,
44,up,高尔宣 OSN,Without You,65,24,44,,,,
45,down,Cardi B,Up,35,15,14,4,2021-02-14,4,2021-02-14
46,down,Travis Scott,goosebumps,44,27,74,89,2020-04-26,18,2020-05-03
47,up,Post Malone,Better Now,74,18,64,,,,
48,up,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",51,48,2,62,2021-05-09,62,2021-05-09
49,down,Post Malone,Goodbyes (feat. Young Thug),37,3,80,10,2019-10-06,10,2019-10-06
50,down,Travis Scott,SICKO MODE,39,20,80,48,2020-04-26,9,2020-05-03
51,down,Arizona Zervas,ROXANNE,47,3,78,14,2019-11-24,4,2019-12-22
52,down,Black & Malique,Teman Pengganti,22,6,79,,,,
53,down,JACKBOYS,OUT WEST (feat. Young Thug),46,23,72,79,2019-12-29,28,2020-01-05
54,up,Flo Rida,Low (feat. T-Pain),97,20,24,,,,
55,-,Trippie Redd & Playboi Carti,Miss the Rage,-,55,1,22,2021-05-16,22,2021-05-16
56,down,Altimet,Bunga,26,7,80,,,,
57,down,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),42,42,2,77,2021-05-02,35,2021-05-09
58,down,Cardi B,WAP (feat. Megan Thee Stallion),49,3,40,80,2020-08-09,1,2020-08-16
59,up,B.o.B,Both of Us (feat. Taylor Swift),61,26,48,,,,
60,-,Джек Мёрфи,Маленький Мук,-,60,1,,,,
61,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),70,16,27,39,2020-11-15,39,2020-11-15
62,up,Iceboy Ben,Johnny Johnny Yes Papa,63,9,16,,,,
63,down,Juice WRLD,Lucid Dreams,60,16,80,7,2019-12-15,7,2019-12-15
64,-,Pop Smoke,What You Know Bout Love,-,10,33,81,2020-07-12,14,2020-10-18
65,-,Drake,One Dance (feat. Wizkid & Kyla),-,22,51,,,,
66,-,Smileyface,Big Smoke Skit,-,66,1,,,,
67,down,Post Malone,rockstar (feat. 21 Savage),56,19,80,,,,
68,up,Flexoy,Regulus,92,48,3,,,,
69,down,Machine Gun Kelly & Camila Cabello,Bad Things,54,17,45,,,,
70,up,Justin Lillard,Too Far,83,54,15,,,,
71,up,Drake,Wants and Needs (feat. Lil Baby),75,35,10,90,2021-03-07,3,2021-03-14
72,-,Shurelio,Gud Nait,-,50,6,,,,
73,down,Roddy Ricch,The Box,68,8,74,91,2019-12-08,2,2020-02-16
74,-,Joe Flizzow,Sampai Jadi (feat. Alif),-,2,77,,,,
75,down,Travis Scott,HIGHEST IN THE ROOM,66,16,80,35,2019-10-06,2,2019-10-13
76,down,The Black Eyed Peas,Where Is the Love?,62,16,72,,,,
77,-,G-Eazy & Halsey,Him & I,-,55,16,,,,
78,-,RJ Peacock,Touché (feat. Win Adissem),-,78,3,,,,
79,down,Malique,Pejamkan Mata (feat. Dayang Nurfaizah),77,36,51,,,,
80,down,SleeQ,Untuk Dia (feat. Najwa Latif),45,17,57,,,,
81,up,Post Malone,Psycho (feat. Ty Dolla $ign),94,38,71,,,,
82,-,Capone,Streets Favorite,-,82,1,,,,
83,-,Kalvonix,One Day I'll Be Fine,-,15,41,,,,
84,up,XXXTENTACION,Jocelyn Flores,98,67,46,,,,
85,down,KnowKnow & Higher Brothers,R&B All Night,41,40,22,,,,
86,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),93,18,44,74,2020-07-05,5,2020-07-12
87,down,YonnyBoii,Cemburu (feat. Zynakal),79,30,80,,,,
88,down,G-Eazy & Kehlani,Good Life,71,27,56,,,,
89,down,keshi,Like I Need U,72,69,14,,,,
90,down,PetitMak,"Oh No, Oh No, Oh No No No",19,14,7,,,,
91,up,XXXTENTACION,Everybody Dies in Their Nightmares,99,89,5,,,,
92,-,MC Syze,Dancin',-,52,5,,,,
93,down,Nicki Minaj,Starships,86,21,26,,,,
94,-,Post Malone,Congratulations (feat. Quavo),-,13,48,,,,
95,down,ForceParkBois,Syndicate Boys (feat. Ical Mosh & Feeko Mustdie),91,91,3,,,,
96,-,Joe Flizzow,Baek,-,64,11,,,,
97,down,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),64,35,4,50,2021-04-18,21,2021-04-25
98,-,Diana Ross & Lionel Richie,Endless Love,-,40,14,,,,
99,-,Future,Mask Off,-,99,1,,,,
100,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,32,17,,,,
