Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore,HIND'S HALL,1,1,3,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,233,,,,
3,up,K-Clique,Mimpi (feat. Alif),4,1,224,,,,
4,up,Lupe Fiasco & Guy Sebastian,Battle Scars,5,1,222,,,,
5,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),18,1,228,26,2019-10-06,26,2019-10-06
6,up,Flo Rida,Whistle,7,2,227,,,,
7,up,Joe Flizzow,Apa Khabar (feat. SonaOne),22,3,226,,,,
8,up,G-Eazy & Kehlani,Good Life,8,4,213,,,,
9,up,Joe Flizzow,Havoc (feat. Altimet & SonaOne),9,5,234,,,,
10,up,SonaOne,No More,11,4,229,,,,
11,down,Black & Malique,Teman Pengganti,3,1,232,,,,
12,up,Ricky Rich & ARAM Mafia,Habibi,14,1,118,,,,
13,up,Too Phat,Alhamdulillah (Malay Version),16,8,204,,,,
14,up,Young T & Bugsey,Don't Rush (feat. Headie One),17,1,198,52,2020-04-12,48,2020-04-19
15,-,Powfu,Death Bed (feat. beabadoobee),-,1,206,100,2020-03-01,7,2020-04-26
16,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),20,14,223,,,,
17,up,Arizona Zervas,ROXANNE,19,1,221,14,2019-11-24,4,2019-12-22
18,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",39,12,186,,,,
19,up,Flo Rida,Wild Ones (feat. Sia),21,15,234,,,,
20,up,YonnyBoii,SALAHKU,24,1,198,,,,
21,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,26,18,217,,,,
22,up,Flo Rida,I Cry,27,19,237,,,,
23,up,Joe Flizzow,Baek,28,20,220,,,,
24,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),29,21,226,,,,
25,up,Post Malone,Better Now,34,23,223,,,,
26,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,31,22,228,,,,
27,up,MeerFly,"BossKu (feat. Somean, Tuju & MK ( K-Clique ))",32,8,215,,,,
