Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tommy Richman,Million Dollar Baby,6,1,4,,,,
2,up,53 Universe & YBJ,"PP at Bukit Tabur (feat. akkimwaru, DKyoumadethis & Meorey)",2,1,9,,,,
3,down,Kendrick Lamar,Not Like Us,1,1,3,,,,
4,down,Doja Cat,Agora Hills,3,1,36,,,,
5,up,Travis Scott,FE!N,8,4,44,,,,
6,down,Kendrick Lamar,euphoria,4,3,4,,,,
7,down,Future & Metro Boomin,Like That,5,2,10,,,,
8,down,Doja Cat,Paint The Town Red,7,1,43,,,,
9,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',9,1,78,,,,
10,up,lucidrari & Fitto,GADISKU (feat. Gard),10,2,21,,,,
11,up,50 Cent,Baby By Me (feat. Ne-Yo),13,10,19,,,,
12,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),11,3,238,26,2019-10-06,26,2019-10-06
13,up,Twntytwodegree,"RISIKO (feat. MK K-Clique, Ghidd, MeerFly, Tuju, Benzooloo)",16,13,12,,,,
14,up,Post Malone,Circles,14,2,238,2,2019-10-06,2,2019-10-06
15,up,Eminem,Mockingbird,19,3,204,,,,
16,down,Kendrick Lamar & SZA,All the Stars,15,10,236,,,,
17,up,Future & Metro Boomin,Type Shit,18,6,10,,,,
18,down,Travis Scott,HIGHEST IN THE ROOM,17,6,237,35,2019-10-06,2,2019-10-13
19,up,K-Clique,Mimpi (feat. Alif),22,1,238,,,,
20,up,Kendrick Lamar,HUMBLE.,20,18,161,,,,
21,up,Travis Scott,MY EYES,24,7,44,,,,
22,up,Eminem,Love the Way You Lie (feat. Rihanna),29,7,238,,,,
23,down,Macklemore,HIND'S HALL,12,12,3,,,,
24,down,21 Savage,redrum,21,4,20,,,,
25,up,"Metro Boomin, Travis Scott & Young Thug",Trance,27,4,77,,,,
26,up,JENNIE (from BLACKPINK),SOLO,35,26,2,,,,
27,down,Kendrick Lamar,Money Trees (feat. Jay Rock),23,5,94,,,,
28,up,Joe Flizzow,Satu Malam Di Temasek (feat. SonaOne),31,1,101,,,,
29,down,Creepy Nuts,Bling-Bang-Bang-Born,26,7,19,,,,
30,down,Jack Harlow,Lovin On Me,25,5,28,,,,
31,up,SleeQ,Untuk Dia (feat. Najwa Latif),44,12,96,,,,
32,up,Post Malone,rockstar (feat. 21 Savage),36,9,238,,,,
33,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),28,6,78,,,,
34,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),30,7,34,,,,
35,up,ForceParkBois,LOTUS,39,1,167,,,,
36,up,G-Eazy,Lady Killers II (Christoph Andersson Remix),38,11,10,,,,
