Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],1,1,51,,,,
2,up,lucidrari & Fitto,GADISKU (feat. Gard),2,1,13,,,,
3,up,Twntytwodegree,"RISIKO (feat. MK K-Clique, Ghidd, MeerFly, Tuju, Benzooloo)",3,3,8,,,,
4,up,K-Clique,Mimpi (feat. Alif),6,1,223,,,,
5,up,Joe Flizzow,Satu Malam Di Temasek (feat. SonaOne),5,1,93,,,,
6,down,Altimet,Bunga,4,1,219,,,,
7,-,Victoria Ng,Watch Me (feat. Gaston庞加斯顿),-,7,20,,,,
8,-,路壹,Just Say So (feat. 蔡健雅),-,8,3,,,,
9,-,ShiGGa Shay & SonaOne,Ego Trip,-,9,1,,,,
10,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],16,6,40,,,,
11,up,Wiz Khalifa,See You Again (feat. Charlie Puth),20,5,166,,,,
12,-,Sko0lmaniak,Lao Gui (feat. Lao Gui),-,8,10,,,,
13,down,Odin Chan,Rock N Roll,10,4,96,,,,
14,-,Joe Flizzow,Sampai Jadi (feat. Alif),-,1,112,,,,
15,-,Ahli Fiqir,Derita Merindu,-,10,51,,,,
16,up,BTS,Lights,59,14,17,,,,
17,-,Young Jack,做我的猫,-,17,9,,,,
18,-,Malique,Pejamkan Mata (feat. Dayang Nurfaizah),-,12,59,,,,
19,down,Jessi,ZOOM,15,2,97,,,,
20,-,24kGoldn & LAY,Dawn to Dusk,-,5,20,,,,
21,up,Malique,Sedih Hati (Accapella),25,1,38,,,,
22,up,Lirik,Im Lirik,40,1,11,,,,
23,-,TripleNoize,Mak Minah,-,23,20,,,,
24,-,"Lil J, Alan D & MK",Imso,-,22,26,,,,
25,-,高尔宣 OSN,Without You,-,9,163,,,,
26,down,Doja Cat,Paint The Town Red,9,1,38,,,,
27,-,Black & Malique,Teman Pengganti,-,1,227,,,,
28,-,Luca Sickta,Solo Trip,-,28,4,,,,
29,-,Rudeen,Picu,-,29,3,,,,
30,-,Dany Seth,Duka (feat. Nadeera Zaini),-,30,2,,,,
31,down,高尔宣 OSN,Without You (Acoustic Version),24,21,23,,,,
32,-,The Black Eyed Peas,Don't Lie,-,32,15,,,,
33,up,Superwoman & Humble the Poet,#Leh,52,33,3,,,,
34,-,Kmy Kmo,Waktu,-,23,5,,,,
35,-,Doja Cat,Agora Hills,-,33,4,,,,
36,down,KRU,Ooh! La! La!,35,25,34,,,,
37,-,Joe Flizzow,SUNYI,-,1,47,,,,
38,-,DJ Fuzz & Malique,Cerita Kedai Kopi (feat. Salam),-,23,57,,,,
39,-,Noveliss,Sword Play (feat. Clear Soul Forces),-,2,115,,,,
40,-,Joe Flizzow,Berlian (feat. Gard),-,40,1,,,,
41,-,Too Phat,Alhamdulillah (Malay Version),-,7,166,,,,
42,-,Zizi Kirana,Eh,-,1,222,,,,
43,up,Cardi B,Enough (Miami),45,28,4,,,,
44,-,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),-,34,23,,,,
45,-,Jack Harlow,Lovin On Me,-,12,4,,,,
46,down,Jack Harlow,First Class,38,1,89,,,,
47,up,Douglas Lim & SonaOne,ADUH,68,4,62,,,,
48,-,bbno$,edamame (feat. Rich Brian),-,48,6,,,,
49,-,Drake,Too Good (feat. Rihanna),-,37,9,,,,
50,up,White_Records,Sunny Oasis (Sunny oasis),56,19,12,,,,
51,-,Joe Flizzow,Apa Khabar (feat. SonaOne),-,1,226,,,,
52,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,16,14,,,,
53,-,Yurufuwa Gang,Pirates,-,39,2,,,,
54,-,ヨー・ガッティ & DJ Drama,1st Hunnid Bands,-,42,11,,,,
55,-,Eve,Who's That Girl?,-,36,4,,,,
56,down,Ombre2Choc Remix,Ting Irie (Dubai),19,19,2,,,,
57,down,Zynakal,Sakit (feat. Yonnyboii),44,3,162,,,,
58,down,Kidd Santhe,Ku Malas Angkat,47,23,6,,,,
59,down,Doja Cat,Agora Hills,17,3,31,,,,
60,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,34,8,52,2020-04-12,48,2020-04-19
61,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,1,95,,,,
62,-,張震嶽 & 頑童MJ116,慢飛,-,26,4,,,,
63,down,Sean Kingston,Me Love,32,32,3,,,,
64,down,Kmy Kmo,21A,27,27,4,,,,
65,-,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),-,4,104,,,,
66,-,Siva Sree & Shane Xtreme,Idhu Naam Katra Isai,-,33,6,,,,
67,-,Post Malone,Wow.,-,59,7,,,,
68,-,Luqman Podolski,Kalau Kau Rindu,-,1,147,,,,
69,-,Yung Studda,Lacking,-,6,12,,,,
70,-,The Black Eyed Peas,Pump It,-,23,21,,,,
71,down,Don Toliver,No Idea,67,52,8,95,2019-12-08,26,2020-01-12
72,-,"Lil J, Alan D & MK",IMSO (Radio Edit),-,60,6,,,,
73,-,Rh crew,Se Trata De Vivirla,-,21,4,,,,
74,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,26,80,,,,
75,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,24,69,,,,
76,down,YonnyBoii,"Rap Der Raya (feat. Luca Sickta, Kmy Kmo, Abubakarxli, Siqma & Asyraf Nasir)",14,5,13,,,,
77,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,27,15,,,,
78,-,Malique,Sedih Hati (Instrumental),-,19,19,,,,
79,-,高爾宣 OSN,Be Alright,-,79,1,,,,
80,-,Timbaland,Apologize (feat. OneRepublic),-,37,21,,,,
81,-,Post Malone,Goodbyes (feat. Young Thug),-,1,111,10,2019-10-06,10,2019-10-06
82,-,Lay Bankz,Tell Ur Girlfriend,-,82,1,,,,
