Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,6,1,2,,,,
2,up,Beth Gibbons,Lives Outgrown,18,2,2,,,,
3,up,Roy Bianco & Die Abbrunzati Boys,Kult,10,3,9,,,,
4,up,twenty one pilots,Clancy,5,3,5,,,,
5,-,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),-,5,1,,,,
6,down,Lana Del Rey,Born to Die – Paradise Edition (Special Version),1,1,100,,,,
7,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",9,1,238,2,2019-10-06,2,2019-10-06
8,up,Taylor Swift,folklore (deluxe version),8,1,197,9,2020-08-23,3,2021-03-21
9,up,Nirvana,Nevermind,14,6,182,46,2020-04-26,46,2020-04-26
10,down,Billie Eilish,Happier Than Ever,4,1,161,5,2021-05-02,3,2021-05-09
11,up,Cage the Elephant,Neon Pill,58,11,2,,,,
12,down,Pet Shop Boys,Nonetheless,2,1,5,,,,
13,down,Billie Eilish,dont smile at me,12,2,236,33,2019-10-06,14,2020-02-02
14,down,Faber,Addio,11,6,5,,,,
15,up,Lana Del Rey,Norman F*****g Rockwell!,15,6,238,34,2019-10-06,15,2019-11-10
16,down,Lorde,Pure Heroine,3,3,190,,,,
17,up,Arctic Monkeys,AM,24,4,238,85,2020-11-22,59,2021-01-10
18,down,Khruangbin,A LA SALA,16,3,10,,,,
19,down,Taylor Swift,evermore (deluxe version),17,1,177,15,2021-01-10,1,2021-01-17
20,down,Lana Del Rey,Ultraviolence (Special Edition),19,3,232,,,,
21,up,Cigarettes After Sex,Cigarettes After Sex,23,6,238,,,,
22,down,Kettcar,Gute Laune ungerecht verteilt,13,1,11,,,,
23,up,The Black Keys,Ohio Players,25,2,12,,,,
24,up,Noah Kahan,Stick Season (Forever),26,8,14,,,,
25,up,Green Day,Saviors,27,1,25,,,,
26,up,Lana Del Rey,Lust for Life,35,20,222,,,,
27,down,SUM 41,Heaven :x: Hell,20,1,14,,,,
28,down,Hot Water Music,VOWS,7,7,7,,,,
29,up,Depeche Mode,Memento Mori,30,1,62,,,,
30,up,Imagine Dragons,Evolve,36,8,238,,,,
31,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,32,1,63,,,,
32,down,Thirty Seconds to Mars,It’s The End Of The World But It’s A Beautiful Day,21,1,46,,,,
33,down,SDP,Ein Gutes Schlechtes Vorbild,31,1,105,,,,
34,up,Roy Bianco & Die Abbrunzati Boys,Mille Grazie,39,6,114,,,,
35,up,The Smiths,The Queen Is Dead,68,35,14,,,,
36,up,Shellac,To All Trains,76,36,2,,,,
37,up,Green Day,American Idiot (Deluxe Version),43,20,164,,,,
38,up,The Cure,Disintegration (Deluxe Edition),64,32,40,,,,
39,-,Alanis Morissette,Jagged Little Pill,-,39,1,,,,
40,up,Melanie Martinez,Cry Baby (Deluxe Edition),41,9,235,,,,
41,down,Red Hot Chili Peppers,Californication,40,15,224,,,,
42,up,Pet Shop Boys,Furthermore - EP,72,42,2,,,,
43,down,Vampire Weekend,Only God Was Above Us,28,4,11,,,,
44,down,St. Vincent,All Born Screaming,29,2,5,,,,
45,down,Lana Del Rey,Honeymoon,38,24,174,,,,
46,down,ENNIO,Nirvana,44,1,78,,,,
47,down,Nirvana,MTV Unplugged In New York (Live),46,25,143,,,,
48,up,Hozier,Hozier,49,29,99,,,,
49,up,Hozier,Unheard - EP,51,1,9,,,,
50,-,Paul Weller,66,-,50,1,,,,
51,up,Coldplay,A Head Full of Dreams,52,8,236,79,2019-10-06,72,2019-10-13
52,down,Kings of Leon,Only By the Night,48,25,231,,,,
53,up,Coldplay,Live in Buenos Aires,55,6,238,,,,
54,down,Tame Impala,Currents,45,22,229,,,,
55,down,twenty one pilots,Blurryface,54,8,224,,,,
56,up,KAFFKIEZ,EKSTASE,57,3,20,,,,
57,-,Wallows,Model,-,57,2,,,,
58,down,Dominic Fike,14 minutes,34,9,4,,,,
59,up,Imagine Dragons,Mercury - Acts 1 & 2,67,1,112,,,,
60,-,Imagine Dragons,LOOM,-,60,1,,,,
61,up,Depeche Mode,"The Best of Depeche Mode, Vol. 1 (Deluxe)",66,14,100,,,,
62,up,Hozier,Unreal Unearth: Unheard,65,34,8,,,,
63,up,Lil Yachty,Let’s Start Here.,63,1,60,,,,
64,up,The Strokes,Is This It,73,64,2,,,,
65,down,Machine Gun Kelly,Tickets To My Downfall,53,1,132,85,2020-08-09,3,2020-10-04
66,down,Machine Gun Kelly,mainstream sellout,59,1,115,,,,
67,down,The Last Dinner Party,Prelude to Ecstasy,47,1,22,,,,
68,up,One Step Closer,All You Embrace,78,68,2,,,,
69,down,Foo Fighters,Foo Fighters: Greatest Hits,56,7,160,,,,
70,-,DIIV,Frog In Boiling Water,-,70,1,,,,
71,-,The Clash,London Calling,-,71,4,,,,
72,down,Villagers,That Golden Time,22,22,3,,,,
73,down,ZAYN,ROOM UNDER THE STAIRS,37,37,2,,,,
74,down,The Neighbourhood,Wiped Out!,61,17,154,,,,
75,down,Arab Strap,I'm totally fine with it 👍 don't give a fuck anymore 👍,33,33,3,,,,
76,up,Lorde,Melodrama,100,16,181,,,,
77,down,Bladee,Cold Visions,42,12,5,,,,
78,down,Radiohead,In Rainbows,62,36,99,,,,
79,up,SDP,20 Jahre SDP: Die einmalige Jubiläums-Show (Live aus Berlin),89,2,196,,,,
80,-,Coldplay,A Rush of Blood to the Head,-,17,192,,,,
81,down,Joost,Fryslân,70,70,2,,,,
82,-,Coldplay,Parachutes,-,19,202,,,,
83,-,Talking Heads,Remain In Light,-,83,2,,,,
84,down,Crumb,AMAMA,80,80,2,,,,
85,up,Imagine Dragons,Night Visions (Deluxe),96,24,173,,,,
86,up,Die Ärzte,Jazz ist anders,97,17,125,,,,
87,up,Coldplay,X & Y,99,23,176,,,,
88,-,Faber,I F*****g Love My Life,-,1,187,,,,
89,-,Maggie Lindemann,HEADSPLIT,-,30,4,,,,
90,-,Cigarettes After Sex,Cry,-,9,175,15,2019-10-27,15,2019-10-27
91,down,Imagine Dragons,Imagine Dragons Live in Vegas,82,3,39,,,,
92,-,Future Islands,People Who Aren’t There Anymore,-,8,12,,,,
93,-,Khruangbin,Con Todo El Mundo,-,58,64,,,,
94,-,La Luz,News of the Universe,-,94,1,,,,
95,-,The Smile,Wall of Eyes,-,2,19,,,,
96,down,The Libertines,All Quiet On The Eastern Esplanade,75,6,15,,,,
97,down,Patti Smith,Horses,79,70,3,,,,
98,down,Bleachers,Bleachers,85,2,16,,,,
99,down,Melanie Martinez,PORTALS,87,9,48,,,,
100,-,Lewis Capaldi,Broken By Desire To Be Heavenly Sent (Extended Edition / Apple Music Edition),-,24,14,,,,
