Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,4,,,,
2,up,Roy Bianco & Die Abbrunzati Boys,Kult,4,2,11,,,,
3,down,twenty one pilots,Clancy,2,2,7,,,,
4,up,Lana Del Rey,Born to Die – Paradise Edition (Special Version),6,1,102,,,,
5,up,Beth Gibbons,Lives Outgrown,5,2,4,,,,
6,down,Nirvana,Nevermind,3,3,184,46,2020-04-26,46,2020-04-26
7,up,Taylor Swift,folklore (deluxe version),8,1,199,9,2020-08-23,3,2021-03-21
8,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",7,1,240,2,2019-10-06,2,2019-10-06
9,up,Lana Del Rey,Norman F*****g Rockwell!,10,6,240,34,2019-10-06,15,2019-11-10
10,up,Taylor Swift,evermore (deluxe version),15,1,179,15,2021-01-10,1,2021-01-17
11,up,Billie Eilish,Happier Than Ever,11,1,163,5,2021-05-02,3,2021-05-09
12,up,Billie Eilish,dont smile at me,14,2,238,33,2019-10-06,14,2020-02-02
13,up,Green Day,Saviors,26,1,27,,,,
14,down,Arctic Monkeys,AM,13,4,240,85,2020-11-22,59,2021-01-10
15,down,Imagine Dragons,LOOM,12,12,3,,,,
16,-,Pet Shop Boys,A new bohemia - EP,-,16,1,,,,
17,up,Cigarettes After Sex,Cigarettes After Sex,22,6,240,,,,
18,up,Pet Shop Boys,Nonetheless,18,1,7,,,,
19,up,Faber,Addio,19,6,7,,,,
20,up,Lana Del Rey,Ultraviolence (Special Edition),21,3,234,,,,
21,up,Roy Bianco & Die Abbrunzati Boys,Mille Grazie,34,6,116,,,,
22,up,Green Day,American Idiot (Deluxe Version),36,20,166,,,,
23,down,Lorde,Pure Heroine,17,3,192,,,,
24,up,Noah Kahan,Stick Season (Forever),24,8,16,,,,
25,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,25,1,65,,,,
26,down,Khruangbin,A LA SALA,23,3,12,,,,
27,up,Depeche Mode,Memento Mori,32,1,64,,,,
28,-,Cigarettes After Sex,X's,-,28,1,,,,
29,down,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),16,5,3,,,,
30,down,SUM 41,Heaven :x: Hell,29,1,16,,,,
31,up,Lana Del Rey,Lust for Life,31,20,224,,,,
32,down,Imagine Dragons,Evolve,28,8,240,,,,
33,up,Red Hot Chili Peppers,Californication,37,15,226,,,,
34,down,Kettcar,Gute Laune ungerecht verteilt,27,1,13,,,,
35,down,SDP,Ein Gutes Schlechtes Vorbild,33,1,107,,,,
36,down,Paul Weller,66,9,9,3,,,,
37,up,The Smile,Wall of Eyes,85,2,21,,,,
38,down,The Black Keys,Ohio Players,35,2,14,,,,
39,up,Melanie Martinez,Cry Baby (Deluxe Edition),41,9,237,,,,
40,up,Green Day,Dookie (30th Anniversary Deluxe Edition),87,40,11,,,,
41,up,King Hannah,Big Swimmer,70,41,2,,,,
42,up,twenty one pilots,Blurryface,44,8,226,,,,
43,up,Coldplay,Live in Buenos Aires,47,6,240,,,,
44,down,Coldplay,A Head Full of Dreams,38,8,238,79,2019-10-06,72,2019-10-13
45,down,Lana Del Rey,Honeymoon,42,24,176,,,,
46,down,Wallows,Model,20,20,4,,,,
47,up,ENNIO,Nirvana,57,1,80,,,,
48,up,Hozier,Unheard - EP,63,1,11,,,,
49,up,Hozier,Unreal Unearth: Unheard,54,34,10,,,,
50,down,Thirty Seconds to Mars,It’s The End Of The World But It’s A Beautiful Day,46,1,48,,,,
51,up,Tame Impala,Currents,51,22,231,,,,
52,down,Nirvana,MTV Unplugged In New York (Live),45,25,145,,,,
53,down,Cage the Elephant,Neon Pill,30,11,4,,,,
54,down,Machine Gun Kelly,Tickets To My Downfall,53,1,134,85,2020-08-09,3,2020-10-04
55,down,Vampire Weekend,Only God Was Above Us,48,4,13,,,,
56,up,KAFFKIEZ,EKSTASE,71,3,22,,,,
57,down,St. Vincent,All Born Screaming,50,2,7,,,,
58,-,Eels,EELS TIME!,-,58,1,,,,
59,up,The Last Dinner Party,Prelude to Ecstasy,64,1,24,,,,
60,up,Foo Fighters,Foo Fighters: Greatest Hits,60,7,162,,,,
61,down,Depeche Mode,"The Best of Depeche Mode, Vol. 1 (Deluxe)",55,14,102,,,,
62,up,Die Ärzte,Jazz ist anders,67,17,127,,,,
63,down,Hot Water Music,VOWS,39,7,9,,,,
64,down,Imagine Dragons,Mercury - Acts 1 & 2,61,1,114,,,,
65,down,Radiohead,In Rainbows,58,36,101,,,,
66,up,The Marías,Submarine,72,66,2,,,,
67,up,Imagine Dragons,Night Visions (Deluxe),68,24,175,,,,
68,up,M83,Fantasy (Deluxe),86,68,2,,,,
69,-,DPR IAN,SAINT - EP,-,69,1,,,,
70,down,Hozier,Hozier,52,29,101,,,,
71,up,Coldplay,Parachutes,74,19,204,,,,
72,-,L'Impératrice,Pulsar,-,72,1,,,,
73,down,Kings of Leon,Only By the Night,56,25,233,,,,
74,down,The Cure,Disintegration (Deluxe Edition),49,32,42,,,,
75,up,Coldplay,X & Y,83,23,178,,,,
76,down,Machine Gun Kelly,mainstream sellout,65,1,117,,,,
77,down,The Smiths,The Queen Is Dead,40,35,16,,,,
78,-,AKNE KID JOE,4 von 5,-,78,1,,,,
79,down,hannah bahng,The Abysmal EP,76,76,2,,,,
80,down,Alanis Morissette,Jagged Little Pill,59,39,3,,,,
81,-,Goat Girl,Below the Waste,-,81,1,,,,
82,-,Lana Del Rey,Blue Banisters,-,2,125,,,,
83,-,Clan of Xymox,Exodus,-,83,1,,,,
84,-,Bonny Light Horseman,Keep Me on Your Mind/See You Free,-,84,1,,,,
85,up,Cigarettes After Sex,Cry,92,9,177,15,2019-10-27,15,2019-10-27
86,down,DIIV,Frog In Boiling Water,43,43,3,,,,
87,-,Fink,Beauty In Your Wake,-,87,1,,,,
88,down,Richard Hawley,In This City They Call You Love,77,77,2,,,,
89,-,The Smile,A Light for Attracting Attention,-,6,28,,,,
90,down,Coldplay,A Rush of Blood to the Head,79,17,194,,,,
91,-,Joey Valence & Brae,NO HANDS,-,91,1,,,,
92,down,Lorde,Melodrama,69,16,183,,,,
93,-,Mackenzy Mackay,"Life, Love & Upsets - EP",-,93,1,,,,
94,-,Coldplay,Ghost Stories,-,18,210,32,2019-10-06,32,2019-10-06
95,-,Bladee,Cold Visions,-,12,6,,,,
96,down,Melanie Martinez,PORTALS,94,9,50,,,,
97,-,bar italia,The Tw*ts - EP,-,97,1,,,,
98,down,Joost,Fryslân,97,70,4,,,,
99,down,Bat for Lashes,The Dream of Delphi,84,84,2,,,,
100,down,twenty one pilots,Trench,75,15,114,,,,
