Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,5,,,,
2,up,Dua Lipa,Radical Optimism,2,2,6,,,,
3,up,Ariana Grande,eternal sunshine (slightly deluxe),3,1,10,,,,
4,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,5,2,5,,,,
5,down,Mohamed Hamaki,Ya Fatenny,4,1,137,,,,
6,up,Amr Diab,Tamally Maak,9,1,192,,,,
7,up,Frank Ocean,Blonde,7,2,237,30,2019-11-10,30,2019-11-10
8,up,Tamer Ashour,Tegy Ntrahn,10,1,122,,,,
9,up,Olivia Rodrigo,GUTS (spilled),14,2,9,,,,
10,up,Cairokee,The Ugly Ducklings,15,3,108,,,,
11,down,Sia,Reasonable Woman,6,6,7,,,,
12,up,Tate McRae,THINK LATER,21,1,24,,,,
13,up,sherine,Ana Kteer,17,3,208,,,,
14,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],12,1,30,,,,
15,down,Taylor Swift,Midnights (The Til Dawn Edition),13,1,51,,,,
16,up,Ramy Sabry,معايا هتبدع,19,1,71,,,,
17,up,Frank Ocean,channel ORANGE,22,10,116,,,,
18,down,Olivia Rodrigo,SOUR (Video Version),11,2,142,,,,
19,down,Taylor Swift,reputation,16,4,236,74,2020-02-02,64,2020-02-09
20,-,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,-,20,1,,,,
21,up,Adele,21,40,4,236,29,2019-10-06,11,2019-10-20
22,down,Benson Boone,Fireworks & Rollerblades,8,2,9,,,,
23,up,Ghostly Kisses,Darkroom,44,23,7,,,,
24,down,Adele,25,20,1,237,26,2019-10-06,20,2020-01-05
25,up,XXXTENTACION,?,32,3,229,35,2019-12-15,35,2019-12-15
26,down,Dua Lipa,Future Nostalgia,24,1,221,18,2020-02-02,1,2020-04-05
27,up,Tyla,TYLA,39,3,15,,,,
28,down,Harry Styles,Harry's House,25,1,101,,,,
29,-,Childish Gambino,Atavista,-,29,1,,,,
30,up,Justin Timberlake,Everything I Thought It Was,33,2,10,,,,
31,up,Teddy Swims,I've Tried Everything But Therapy (Part 1),37,23,22,,,,
32,-,Marina Satti,P.O.P. (EP),-,32,1,,,,
33,up,просто Лера,VALERIE,57,33,4,,,,
34,down,Jung Kook,GOLDEN,18,2,31,,,,
35,down,Taylor Swift,Lover,27,1,237,7,2019-10-06,3,2019-10-20
36,up,Fairouz,Fairuz Chillout Classics,36,1,237,,,,
37,-,Sabrina Carpenter,Espresso EP,-,37,1,,,,
38,down,Teddy Swims,Lose Control (Alt. Versions),28,28,2,,,,
39,up,Rihanna,ANTI (Deluxe),45,7,187,,,,
40,down,Mohamed Mounir,Ana 'Aalby Masaken Sha'abeya,38,25,78,,,,
41,up,The Kid LAROI,THE FIRST TIME,78,9,9,,,,
42,-,Lady Gaga,The Fame Monster,-,33,9,,,,
43,up,Alec Benjamin,12 Notes,43,43,2,,,,
44,up,Teddy Swims & Freak Freely,I've Tried Everything But Therapy (Part 1) [Live],50,25,6,,,,
45,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),31,2,80,,,,
46,up,Adele,30,56,1,129,,,,
47,-,Daya,"Sit Still, Look Pretty",-,47,1,,,,
48,down,Assala,Shakhseya Anida,30,22,143,,,,
49,down,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),42,42,3,,,,
50,up,Michael Jackson,Thriller,84,13,131,,,,
51,down,Doja Cat,Planet Her (Deluxe),26,1,149,,,,
52,down,Amal Maher,حفل آمال ماهر في جدة,35,35,2,,,,
53,up,Tom Odell,Black Friday,73,2,15,,,,
54,down,Chappell Roan,The Rise and Fall of a Midwest Princess,41,30,17,,,,
55,up,Katy Perry,Teenage Dream (Deluxe Edition),89,28,63,,,,
56,-,ABBA,Voulez-Vous,-,56,14,,,,
57,-,Benson Boone,PULSE - EP,-,37,3,,,,
58,up,アヴリル・ラヴィーン,Avril Lavigne (Expanded Edition),96,58,3,,,,
59,-,Enya,The Very Best of Enya (Deluxe Video Edition),-,45,7,,,,
