Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,25,1,1,228,26,2019-10-06,20,2020-01-05
2,up,One Direction,Midnight Memories (Deluxe Edition),2,1,232,97,2019-10-06,49,2020-07-26
3,up,One Direction,FOUR (The Ultimate Edition),3,2,233,47,2020-07-26,47,2020-07-26
4,up,Daft Punk,Random Access Memories,4,3,217,41,2019-10-06,13,2021-02-28
5,up,One Direction,"Best Song Ever (from ""This Is Us"") - EP",6,3,231,,,,
6,down,Amr Diab,Tamally Maak,5,5,187,,,,
7,up,One Direction,Made In The A.M. (Deluxe Edition),7,5,231,37,2020-07-26,37,2020-07-26
8,up,Céline Dion,My Love - Essential Collection,8,6,232,,,,
9,up,Beyoncé,BEYONCÉ,9,7,231,86,2019-10-06,75,2019-10-20
10,up,Céline Dion,Loved Me Back to Life (Deluxe Version),10,6,233,,,,
11,up,Michael Jackson,Number Ones,11,9,230,,,,
12,up,Adele,30,12,4,126,,,,
13,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,14,13,2,,,,
14,down,Ed Sheeran,÷ (Deluxe),13,12,229,78,2019-10-06,36,2020-01-05
15,up,Various Artists,Love 100,15,11,233,,,,
16,up,Ed Sheeran,x (Deluxe Edition),16,13,231,,,,
17,-,Celeste,Not Your Muse (Deluxe),-,17,1,44,2021-02-07,44,2021-02-07
18,down,Michael Bublé,To Be Loved,17,14,233,,,,
19,up,One Direction,Midnight Memories,19,12,229,,,,
20,up,One Direction,Take Me Home,20,11,232,,,,
21,up,Sia,This Is Acting,21,11,232,,,,
22,up,Harry Styles,Harry Styles,22,13,231,79,2019-11-24,78,2020-08-16
23,up,One Direction,Midnight Memories - EP,23,15,233,,,,
24,up,Michael Jackson,"HIStory: Past, Present and Future, Book I",24,12,230,,,,
25,up,Mohamed Hamaki,Ya Fatenny,25,1,132,,,,
26,up,Michael Jackson,XSCAPE (Deluxe),26,20,231,,,,
27,down,Taylor Swift,Lover,18,6,231,7,2019-10-06,3,2019-10-20
28,down,Ramy Gamal,Ana Lewahdy,27,1,217,,,,
29,down,One Direction,Made In The A.M.,28,25,233,,,,
30,down,ZAYN,Mind of Mine (Deluxe Edition),29,27,231,,,,
31,down,Varios Artistas,2014 GRAMMY® Nominees,30,28,233,,,,
32,down,One Direction,FOUR,31,26,230,,,,
33,down,Bruno Mars,Doo-Wops & Hooligans,32,13,232,83,2020-02-23,83,2020-02-23
34,down,Dido,Girl Who Got Away (Deluxe),33,31,233,,,,
35,down,Camila Cabello,Camila,34,26,231,,,,
36,up,Pitbull,Global Warming (Deluxe Version),36,33,233,,,,
37,up,Tamer Ashour,Tegy Ntrahn,39,4,88,,,,
38,up,Sia,1000 Forms of Fear,40,26,231,,,,
39,-,Peter Frampton,Frampton's Camel,-,39,1,,,,
40,up,Ed Sheeran,x,41,35,233,44,2020-05-03,44,2020-05-03
41,up,George Michael,Ladies & Gentlemen,42,19,233,,,,
42,up,Emblem3,Nothing To Lose (Deluxe Version),43,36,233,,,,
43,up,The Script,No Sound Without Silence,44,39,233,,,,
44,up,One Direction,Up All Night (The Souvenir Edition),45,40,233,,,,
45,up,ABBA,Gold: Greatest Hits,46,3,233,53,2019-10-06,10,2019-10-20
46,up,Shawn Mendes,Shawn Mendes,47,36,231,,,,
47,up,Jennifer Lopez,Dance Again...The Hits,49,20,225,92,2020-02-09,92,2020-02-09
48,up,Michael Jackson,Thriller,50,23,190,,,,
49,up,Harry Styles,Fine Line,51,3,221,24,2019-12-08,1,2019-12-15
50,up,Ariana Grande,Sweetener,52,22,224,,,,
51,-,EVNNE,Target: ME - EP,-,51,1,,,,
52,up,Mariah Carey,#1 to Infinity,53,32,229,,,,
53,-,Kadim Al Sahir,La Ya Sadiki,-,16,3,,,,
54,-,OneRepublic,Native,-,54,1,,,,
55,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,54,54,2,,,,
56,up,Mohamed Mounir,Ana 'Aalby Masaken Sha'abeya,58,17,20,,,,
57,-,Various Artists,Uranium Fever - Fallout 4 Radio,-,57,1,,,,
58,-,Various Artists,Uranium Rock - Fallout 4 Radio,-,58,1,,,,
59,-,Various Artists,80s 100 Hits – Volume 2,-,48,179,,,,
