Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Eevil Stöö,BACK ON MY BULLSHIT,17,1,2,,,,
2,up,Gunna,One of Wun,2,1,5,,,,
3,up,Vince Staples,Dark Times,3,3,3,,,,
4,up,ibe,Räppäri,4,1,32,,,,
5,up,Future & Metro Boomin,WE DON'T TRUST YOU,5,1,12,,,,
6,down,DJ Kridlokk,Hai,1,1,10,,,,
7,up,VJ,Bandolero,7,1,14,,,,
8,up,Kanye West,Graduation,8,4,222,,,,
9,down,Travis Scott,UTOPIA,6,1,46,,,,
10,up,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),11,8,162,,,,
11,-,Cledos,#ULTRA - EP,-,11,1,,,,
12,down,Lauri Haav,Aino,9,1,33,,,,
13,up,"Tyler, The Creator",IGOR,27,9,227,60,2019-11-17,22,2020-02-02
14,up,Laineen Kasperi,DOPE,45,14,2,,,,
15,up,Travis Scott,ASTROWORLD,16,2,238,9,2019-11-10,6,2020-05-03
16,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,15,1,17,,,,
17,down,Kendrick Lamar,DAMN.,12,5,200,,,,
18,down,Kendrick Lamar,Mr. Morale & The Big Steppers,14,1,105,,,,
19,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",10,6,160,,,,
20,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,13,1,9,,,,
21,down,$uicideboy$,New World Depression,20,20,3,,,,
22,up,Gettomasa,Vastustamaton,26,1,84,,,,
23,up,Melo,Glitter,25,10,106,,,,
24,up,Bledderz,How to Give,59,24,4,,,,
25,-,ALBLAK 52,Streets Echo 2052,-,25,1,,,,
26,down,Kendrick Lamar,To Pimp a Butterfly,18,4,139,100,2020-06-07,100,2020-06-07
27,down,Röge,München,21,4,4,,,,
28,up,Baby Melo,Who Realer?,72,28,2,,,,
29,-,C.Gambino,In Memory Of Some Stand Up Guys (Private Collection),-,29,2,,,,
30,up,Kanye West,Yeezus,60,16,111,,,,
31,up,Eminem,The Eminem Show (Expanded Edition),90,12,94,,,,
32,up,ian,Valedictorian [Deluxe],57,32,2,,,,
33,down,Paperi T,Joka päivä jotain katoaa,22,1,56,,,,
34,-,Ski Mask the Slump God,11th Dimension,-,34,1,,,,
35,down,Sexyy Red,In Sexyy We Trust,24,24,3,,,,
36,up,Costi,Coast to Costi,62,1,30,,,,
37,up,Ken Carson,A Great Chaos,37,3,30,,,,
38,up,Travis Scott,Rodeo (Expanded Edition),39,12,143,99,2020-05-03,99,2020-05-03
39,up,Costi,Limbo,82,1,79,,,,
40,-,Mehrad Hidden & Shayea,Pizza - EP,-,40,1,,,,
41,-,23,Bland Sagor & Vapen: Del 1 - EP,-,41,1,,,,
42,up,JAY-Z,4:44,55,42,17,,,,
43,down,Kanye West,The Life of Pablo,28,4,231,,,,
44,down,Homixide Gang,i5u5we5,40,40,2,,,,
45,down,Childish Gambino,Atavista,32,3,4,,,,
46,up,Chief Keef,Almighty So 2,53,2,5,,,,
47,down,Eminem,The Marshall Mathers LP,34,21,77,,,,
48,up,Nas,Illmatic,48,10,67,,,,
49,up,Dr. Dre,The Chronic,68,5,34,57,2020-04-26,57,2020-04-26
50,down,Yeat,2093 (P2),43,2,17,,,,
51,up,Blacflaco,Mun vuoro safkaa,63,1,51,,,,
52,-,Blacflaco,G baby,-,1,60,,,,
53,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),23,1,79,,,,
54,-,Yelawolf,War Story,-,54,1,,,,
55,up,Tha Dogg Pound,W.A.W.G. (We All We Got),64,55,2,,,,
56,-,FACE,БОГ РЭПА,-,56,1,,,,
57,down,Eevil Stöö,Advanced Dungeon & Dragon,19,3,19,,,,
58,up,Mouhous,Masennust & massii,76,5,26,,,,
59,down,Mac Miller,Swimming,54,11,107,98,2019-12-15,28,2020-01-19
60,-,Pyhimys,Tapa Poika,-,19,63,,,,
61,-,Jul,Mise à jour,-,61,1,,,,
62,-,The Notorious B.I.G.,Ready to Die - The Remaster,-,28,30,93,2021-03-14,93,2021-03-14
63,-,Krissemane,Tää On Vast Alkuu - EP,-,63,1,,,,
64,up,Cledos,euro musik,66,1,33,,,,
65,-,unki,JERK SHIT HAPPENS 2,-,65,1,,,,
66,down,Cheek,Alpha Omega,33,9,229,,,,
67,-,Playboi Carti,Die Lit,-,9,149,66,2020-04-19,66,2020-04-19
68,-,Eminem,The Slim Shady LP (Expanded Edition),-,37,11,,,,
69,-,Yung Pinch,LETTERS FROM THE WEST,-,69,1,,,,
70,-,Jireel,LUANDA,-,63,3,,,,
71,down,50 Cent,Get Rich or Die Tryin',30,20,80,,,,
72,-,Hunxho,Before The Album,-,72,1,,,,
73,up,J. Cole,Might Delete Later,89,1,10,,,,
74,-,Eminem,Curtain Call - The Hits (Deluxe Version),-,9,158,,,,
75,-,D4P,20,-,75,1,,,,
76,down,Cheek,Sokka Irti,50,6,196,,,,
77,-,Eminem,Recovery (Deluxe Edition),-,45,13,,,,
78,-,Ryan Caraveo,Please Come Back to Me - EP,-,78,1,,,,
79,down,Nupe,Napoleon,58,58,2,,,,
80,-,Pop Smoke,Shoot for the Stars Aim for the Moon (Deluxe),-,2,124,4,2020-07-26,4,2020-07-26
81,-,2Pac,All Eyez On Me,-,46,40,,,,
82,down,william,Willain,42,1,35,,,,
83,up,Nemzzz,DO NOT DISTURB (DELUXE),86,10,6,,,,
84,-,Gasellit,Gasellin kyynel,-,1,54,,,,
85,down,DAVI,PERSONA THE ALBUM,44,2,8,,,,
86,-,Dr. Dre,2001,-,9,107,,,,
87,down,Fugees,The Score,83,83,5,,,,
88,down,"TWXN, LL Clawz & 507KAZ",Project YVL,65,48,3,,,,
89,down,FRIENDLY THUG 52 NGG,Cristoforo Colombo,47,6,24,,,,
90,-,Snoop Dogg,Doggystyle (30th Anniversary Edition),-,49,9,,,,
91,-,Paperi T,Kaikki on hyvin,-,15,97,,,,
92,-,Dave East & Mike & Keys,APT 6E,-,92,1,,,,
93,-,"KAYTRAMINÉ, Aminé & KAYTRANADA",KAYTRAMINÉ,-,5,12,,,,
94,-,Gettomasa,Kalamies,-,1,181,,,,
95,-,Lyric Dynamo,Wordplay Wizard,-,95,1,,,,
96,-,Yrjänä,Sulle Rakas,-,96,1,,,,
97,-,BONES & Eddy Baker,SparrowsCreek,-,83,2,,,,
98,-,Lae Chunks,True Love,-,55,2,,,,
99,down,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,84,3,37,,,,
100,-,Aivovuoto,Seitseman,-,5,7,,,,
