Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Gunna,One of Wun,14,1,2,,,,
2,up,Chief Keef,Almighty So 2,28,2,2,,,,
3,down,Future & Metro Boomin,WE DON'T TRUST YOU,2,1,9,,,,
4,down,Kendrick Lamar,Mr. Morale & The Big Steppers,1,1,102,,,,
5,up,ibe,Räppäri,6,1,29,,,,
6,down,VJ,Bandolero,3,1,11,,,,
7,down,Kendrick Lamar,DAMN.,5,5,197,,,,
8,up,Lauri Haav,Aino,13,1,30,,,,
9,down,Travis Scott,UTOPIA,8,1,43,,,,
10,up,Jacki Jack,Mid Mastermind Stairy,31,10,2,,,,
11,-,Childish Gambino,Atavista,-,11,1,,,,
12,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,7,1,6,,,,
13,up,Travis Scott,ASTROWORLD,32,2,235,9,2019-11-10,6,2020-05-03
14,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",10,9,157,,,,
15,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,9,1,14,,,,
16,down,Kanye West,Graduation,12,4,219,,,,
17,down,Kendrick Lamar,To Pimp a Butterfly,4,4,136,100,2020-06-07,100,2020-06-07
18,up,Gettomasa,Vastustamaton,19,1,81,,,,
19,down,DJ Kridlokk,Hai,11,4,7,,,,
20,up,Ghostface Killah,Set The Tone (Guns & Roses),41,20,2,,,,
21,up,MAYOT,З4ПРАВК4 КИД,52,21,2,,,,
22,up,"Tyler, The Creator",IGOR,22,9,224,60,2019-11-17,22,2020-02-02
23,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),33,1,76,,,,
24,up,Conway the Machine,Slant Face Killah,42,24,2,,,,
25,down,J. Cole,Might Delete Later,15,1,7,,,,
26,down,DAVI,PERSONA THE ALBUM,17,2,5,,,,
27,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),20,8,159,,,,
28,down,Paperi T,Joka päivä jotain katoaa,21,1,53,,,,
29,-,"Tyler, The Creator",Flower Boy,-,15,130,,,,
30,down,Yeat,2093 (P2),24,2,14,,,,
31,up,Sexmane,Sextape II,35,1,70,,,,
32,-,Röge,München,-,32,1,,,,
33,-,ian,Valedictorian,-,33,1,,,,
34,-,Bledderz,How to Give,-,34,1,,,,
35,-,Bugzy Malone,The Great British Dream,-,35,1,,,,
36,-,A Boogie wit da Hoodie,Better Off Alone,-,36,1,,,,
37,-,50 Cent,Get Rich or Die Tryin',-,20,77,,,,
38,up,Cheek,Alpha Omega,40,9,226,,,,
39,down,Kanye West,The Life of Pablo,16,4,228,,,,
40,up,Lyttä & Tohtori Getto,Kaks nimee,43,2,12,,,,
41,-,Korelon,Tunnettu Plugi,-,2,26,,,,
42,up,M Huncho & Potter Payper,36 Hours,50,42,2,,,,
43,up,Gettomasa,Kalamies,44,1,179,,,,
44,up,Don Johnson Big Band,Midnight Movement,47,13,7,,,,
45,-,Eminem,The Marshall Mathers LP,-,21,74,,,,
46,up,Clavish,Chapter 16,74,46,2,,,,
47,-,Mach-Hommy,#Richaxxhaitian,-,47,1,,,,
48,down,Kanye West,The College Dropout,45,2,122,,,,
49,up,Snoop Dogg,Doggystyle (30th Anniversary Edition),68,49,8,,,,
50,down,Jambo,eläintarha,49,1,16,,,,
51,up,Stepa,Gettotekniikka,58,10,9,,,,
52,-,CvshBaby,Gave It Back - EP,-,52,1,,,,
53,-,Nebi,VALLANKUMOUS,-,4,8,,,,
54,down,21 Savage,american dream,26,1,19,,,,
55,-,Eevil Stöö,Advanced Dungeon & Dragon,-,3,16,,,,
56,down,KERZA,UHKA,37,1,40,,,,
57,down,Gettomasa,Diplomaatti,29,4,221,,,,
58,up,Eminem,The Eminem Show (Expanded Edition),83,12,91,,,,
59,down,Costi,Coast to Costi,38,1,27,,,,
60,-,IBE,Perkele!,-,15,93,,,,
61,up,Cheek,Kuka muu muka - Stadion Edition,73,8,160,,,,
62,-,Fettes Brot,Am Wasser gebaut (Trockendock Edition),-,62,1,,,,
63,down,Blacflaco,Mun vuoro safkaa,23,1,48,,,,
64,-,Global Don & Singing Hills SuperStars,Global Don Big Katt of the Singing Hills SuperStars Presents SupaStarz,-,64,1,,,,
65,-,Drake & 21 Savage,Her Loss,-,2,72,,,,
66,-,Kanye West,Yeezus,-,16,109,,,,
67,up,Jore & Zpoppa,Love SZN,69,1,48,,,,
68,up,Mac Miller,Swimming,80,11,104,98,2019-12-15,28,2020-01-19
69,down,william,Willain,34,1,32,,,,
70,down,Turisti,Traveller,57,2,30,,,,
71,down,Greansen Stones,Hard Push,56,56,2,,,,
72,-,Miaandu,Missing Things,-,72,1,,,,
73,up,Cheek,Sokka Irti,100,6,194,,,,
74,-,OsamaSon,Flex Musix (FLXTRA),-,24,7,,,,
75,up,Whole Lotta Swag,NEW COAST,92,57,3,,,,
76,down,Westside Gunn,Pray for Paris,61,4,10,39,2020-04-19,34,2020-04-26
77,-,Gettomasa & Ruuben,Vellamo LP,-,12,57,,,,
78,down,Gasellit,Gasellin kyynel,65,1,53,,,,
79,-,A36,PLANET 36,-,61,4,,,,
80,down,Costi,Limbo,53,1,76,,,,
81,down,Drake,For All The Dogs Scary Hours Edition,60,4,27,,,,
82,down,Melo,Glitter,76,10,103,,,,
83,-,BONES & Eddy Baker,SparrowsCreek,-,83,1,,,,
84,down,Cledos,euro musik,55,1,30,,,,
85,up,Kollegah & Farid Bang,Jung Brutal Gutaussehend 3,98,85,2,,,,
86,down,Jireel,LUANDA,63,63,2,,,,
87,-,2Pac,All Eyez On Me,-,46,38,,,,
88,-,Iggy Azalea,In My Defense,-,52,4,,,,
89,down,Doja Cat,Scarlet,54,1,32,,,,
90,-,Sexmane,Sextape,-,6,116,,,,
91,-,Nardo Wick,Who is Nardo Wick?? (Deluxe),-,30,6,,,,
92,down,D1 DANI,Stadifornication,36,36,4,,,,
93,-,Käärijä,Cha Cha Cha Mixtape - EP,-,1,33,,,,
94,-,MF DOOM,MM...FOOD (Deluxe Edition),-,29,27,,,,
95,-,King Von,What It Means To Be King,-,3,11,,,,
96,-,Trebla,ARMAS,-,24,3,,,,
97,-,Skandaali,Kultalevy,-,73,3,,,,
98,-,Eminem,Revival,-,37,13,,,,
99,down,Travis Scott,Rodeo (Expanded Edition),62,12,141,99,2020-05-03,99,2020-05-03
100,-,Akon,Konvicted (Complete Edition),-,100,1,,,,
