Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Gunna,One of Wun,1,1,3,,,,
2,up,ibe,Räppäri,5,1,30,,,,
3,up,Childish Gambino,Atavista,11,3,2,,,,
4,up,Röge,München,32,4,2,,,,
5,up,ian,Valedictorian,33,5,2,,,,
6,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",14,6,158,,,,
7,up,Travis Scott,UTOPIA,9,1,44,,,,
8,down,Future & Metro Boomin,WE DON'T TRUST YOU,3,1,10,,,,
9,down,VJ,Bandolero,6,1,12,,,,
10,up,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),27,8,160,,,,
11,up,A Boogie wit da Hoodie,Better Off Alone,36,11,2,,,,
12,down,Kendrick Lamar,DAMN.,7,5,198,,,,
13,down,Kendrick Lamar,Mr. Morale & The Big Steppers,4,1,103,,,,
14,down,Lauri Haav,Aino,8,1,31,,,,
15,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,12,1,7,,,,
16,up,DJ Kridlokk,Hai,19,4,8,,,,
17,down,Kanye West,Graduation,16,4,220,,,,
19,up,"Tyler, The Creator",IGOR,22,9,225,60,2019-11-17,22,2020-02-02
20,down,Travis Scott,ASTROWORLD,13,2,236,9,2019-11-10,6,2020-05-03
21,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,15,1,15,,,,
22,up,Mach-Hommy,#Richaxxhaitian,47,22,2,,,,
23,up,Kanye West,The Life of Pablo,39,4,229,,,,
24,up,Blacflaco,Mun vuoro safkaa,63,1,49,,,,
25,down,Kendrick Lamar,To Pimp a Butterfly,17,4,137,100,2020-06-07,100,2020-06-07
26,up,Sexmane,Sextape II,31,1,71,,,,
27,up,Cheek,Alpha Omega,38,9,227,,,,
28,down,Chief Keef,Almighty So 2,2,2,3,,,,
29,up,Bledderz,How to Give,34,29,2,,,,
30,up,Clavish,Chapter 16,46,30,3,,,,
31,up,Sexmane,Sextape,90,6,117,,,,
32,down,Paperi T,Joka päivä jotain katoaa,28,1,54,,,,
33,-,Nas,Illmatic,-,10,65,,,,
34,up,Melo,Glitter,82,10,104,,,,
35,down,Gettomasa,Vastustamaton,18,1,82,,,,
36,up,Gettomasa,Diplomaatti,57,4,222,,,,
39,-,Kanye West,Late Registration,-,14,55,,,,
40,down,50 Cent,Get Rich or Die Tryin',37,20,78,,,,
41,up,CvshBaby,Gave It Back - EP,52,41,2,,,,
42,up,Doja Cat,Scarlet,89,1,33,,,,
43,up,Gettomasa,Kalamies,43,1,180,,,,
44,-,Dr. Dre,The Chronic,-,5,32,57,2020-04-26,57,2020-04-26
45,up,Cledos,euro musik,84,1,31,,,,
46,down,Yeat,2093 (P2),30,2,15,,,,
47,up,Cheek,Kuka muu muka - Stadion Edition,61,8,161,,,,
49,down,Bugzy Malone,The Great British Dream,35,35,2,,,,
51,up,william,Willain,69,1,33,,,,
53,down,Jacki Jack,Mid Mastermind Stairy,10,10,3,,,,
54,down,J. Cole,Might Delete Later,25,1,8,,,,
55,-,A Tribe Called Quest,The Low End Theory,-,55,4,,,,
57,up,Jore & Zpoppa,Love SZN,67,1,49,,,,
58,down,Eevil Stöö,Advanced Dungeon & Dragon,55,3,17,,,,
59,-,Playboi Carti,Whole Lotta Red,-,1,165,12,2020-12-27,2,2021-01-03
60,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),23,1,77,,,,
61,up,Costi,Limbo,80,1,77,,,,
62,down,Eminem,The Marshall Mathers LP,45,21,75,,,,
63,-,Harzo Liam,Cut Open,-,63,1,,,,
64,down,Eminem,The Eminem Show (Expanded Edition),58,12,92,,,,
65,-,Joost,Albino,-,65,1,,,,
66,-,El Jon,...And So On,-,66,2,,,,
68,-,Rapsody,Please Don't Cry,-,68,1,,,,
69,-,Miaandu,Tell It,-,69,1,,,,
71,-,Mouhous,I Hate Mouhous,-,2,30,,,,
72,down,DAVI,PERSONA THE ALBUM,26,2,6,,,,
73,up,2Pac,All Eyez On Me,87,46,39,,,,
74,up,Eminem,Revival,98,37,14,,,,
75,-,Eminem,Curtain Call - The Hits (Deluxe Version),-,9,157,,,,
76,-,Mouhous,Masennust & massii,-,5,24,,,,
77,-,Playboi Carti,Playboi Carti,-,26,57,,,,
78,down,Costi,Coast to Costi,59,1,28,,,,
79,down,Jambo,eläintarha,50,1,17,,,,
80,down,Lyttä & Tohtori Getto,Kaks nimee,40,2,13,,,,
81,-,Lil Peep,crybaby,-,1,25,24,2020-06-14,21,2020-06-21
82,down,Stepa,Gettotekniikka,51,10,10,,,,
83,-,FRIENDLY THUG 52 NGG,Cristoforo Colombo,-,6,22,,,,
84,-,Erick Sermon,Double Or Nothing,-,84,1,,,,
85,-,Outkast,Aquemini,-,85,1,,,,
86,-,N.W.A.,Straight Outta Compton,-,49,8,,,,
87,down,Mac Miller,Swimming,68,11,105,98,2019-12-15,28,2020-01-19
88,down,"Tyler, The Creator",Flower Boy,29,15,131,,,,
89,-,Nicki Minaj,Pink Friday 2,-,1,14,,,,
90,down,Fettes Brot,Am Wasser gebaut (Trockendock Edition),62,62,2,,,,
91,down,Korelon,Tunnettu Plugi,41,2,27,,,,
92,-,Sexmane,Väärinymmärretty,-,1,115,,,,
93,-,Costi,Safari - EP,-,8,25,,,,
94,down,Drake & 21 Savage,Her Loss,65,2,73,,,,
95,down,KERZA,UHKA,56,1,41,,,,
96,down,21 Savage,american dream,54,1,20,,,,
97,-,Nicki Minaj,Pink Friday (Complete Edition),-,44,4,,,,
98,-,ScHoolboy Q,BLUE LIPS,-,4,10,,,,
99,-,IBE,ViO,-,1,99,,,,
100,-,Wu-Tang Clan,Enter The Wu-Tang (36 Chambers) [Expanded Edition],-,32,56,,,,
