Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),1,1,16,,,,
2,up,"Calvin Harris, Dua Lipa",One Kiss,2,1,16,,,,
3,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",3,2,16,,,,
4,up,Massianello & DJ Goozo,Enseñame a Soñar (feat. Susan Díaz),4,2,16,,,,
5,up,"Calvin Harris, Sam Smith",Promises,5,5,16,,,,
6,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),7,2,16,,,,
7,down,David Guetta,Titanium (feat. Sia),6,1,16,,,,
8,up,Regard,Ride It,9,2,16,57,2019-10-06,13,2019-11-10
9,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),8,5,16,40,2019-10-06,40,2019-10-06
10,up,The Chainsmokers & Coldplay,Something Just Like This,13,1,16,,,,
11,down,Marshmello & Bastille,Happier,10,7,16,74,2019-10-06,74,2019-10-06
12,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,11,6,16,87,2019-10-20,28,2019-12-08
13,down,アヴィーチー,Wake Me Up,12,2,16,,,,
14,up,DJ Snake,Let Me Love You (feat. Justin Bieber),14,3,16,,,,
15,up,The Chainsmokers,Closer (feat. Halsey),15,5,16,,,,
16,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",19,7,16,,,,
17,up,Calvin Harris,This Is What You Came For (feat. Rihanna),17,2,16,,,,
18,down,Dynoro & Gigi D'Agostino,In My Mind (Mixed),16,13,16,,,,
19,down,Alan Walker,Faded,18,11,16,,,,
20,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],22,12,16,,,,
21,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,20,6,16,,,,
22,down,The Chainsmokers,Don't Let Me Down (feat. Daya),21,13,16,,,,
23,up,Calvin Harris,My Way,23,14,16,,,,
24,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),25,19,16,,,,
25,down,Avicii,Waiting For Love,24,8,16,,,,
26,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,26,21,16,,,,
27,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),27,9,16,,,,
28,up,Calvin Harris,Summer,28,6,16,,,,
29,up,"Zedd, Maren Morris & Grey",The Middle,35,27,16,,,,
30,up,"Calvin Harris, Rag’n’Bone Man",Giant,33,29,16,,,,
31,up,Cali y El Dandee,Sirena,32,30,16,,,,
32,up,Kygo,Stole the Show (feat. Parson James),34,19,16,,,,
33,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],31,28,16,,,,
34,down,DJ John,Enseñame a Soñar,30,30,7,,,,
35,up,Joel Corry,Lonely,77,9,3,,,,
36,up,Charly Black,Gyal You a Party Animal,38,11,16,,,,
37,up,Calvin Harris,Blame (feat. John Newman),39,11,16,,,,
38,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),42,33,16,,,,
39,down,Kygo,Firestone (feat. Conrad Sewell),29,4,16,,,,
40,down,Zedd & Alessia Cara,Stay,36,34,16,,,,
41,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),45,36,16,,,,
42,up,Martin Garrix & Bebe Rexha,In the Name of Love,44,30,16,,,,
43,down,Daft Punk,One More Time,37,1,16,,,,
44,down,Calvin Harris & Disciples,How Deep Is Your Love,41,17,16,,,,
45,down,Sam Feldt,Post Malone (feat. RANI),40,34,16,,,,
46,up,FISHER,Losing It,53,34,16,,,,
47,up,SAINt JHN,Roses (Imanbek Remix),62,1,6,97,2020-01-12,7,2020-05-10
48,down,Clean Bandit,Symphony (feat. Zara Larsson),43,38,16,,,,
49,down,The Chainsmokers,Paris,46,12,16,,,,
50,up,Calvin Harris,Feel So Close (Radio Edit),50,10,16,,,,
51,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,47,31,16,,,,
52,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),49,19,16,,,,
53,up,アヴィーチー,Hey Brother,66,33,16,,,,
54,up,DJ Snake,Middle (feat. Bipolar Sunshine),54,31,16,,,,
55,up,Clean Bandit,Solo (feat. Demi Lovato),58,37,16,,,,
56,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],65,3,16,,,,
57,down,Avicii,The Nights,55,1,16,,,,
58,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),60,46,16,,,,
59,down,Clean Bandit,Rather Be (feat. Jess Glynne),57,21,16,,,,
60,up,Loud Luxury,Body (feat. brando),61,31,16,,,,
61,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),63,15,16,,,,
62,down,The Chainsmokers & Kygo,Family (with Kygo),48,32,12,,,,
63,up,Alan Walker,Alone,68,56,16,,,,
64,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),80,36,16,,,,
65,down,Avicii,Lonely Together (feat. Rita Ora),51,39,16,,,,
66,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],52,32,16,,,,
67,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",64,52,16,,,,
68,down,Calvin Harris,Outside (feat. Ellie Goulding),59,17,16,,,,
69,up,Lost Frequencies,Are You With Me (Radio Edit),78,34,16,,,,
70,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),69,67,16,,,,
71,up,Calvin Harris & Alesso,Under Control (feat. Hurts),71,60,16,,,,
72,down,Robin Schulz,Sugar (feat. Francesco Yates),67,55,16,,,,
73,up,David Guetta & Sia,Flames,76,63,16,,,,
74,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),70,43,5,75,2020-01-26,65,2020-02-02
75,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),56,36,16,,,,
76,-,The Chainsmokers & Bebe Rexha,Call You Mine,-,71,8,,,,
77,down,Stromae,Alors on danse (Radio Edit),75,22,16,,,,
78,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],79,78,14,,,,
79,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),82,38,16,,,,
80,up,Axwell Λ Ingrosso,More Than You Know,95,33,16,,,,
81,down,David Guetta,2U (feat. Justin Bieber),73,19,16,,,,
82,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",88,63,16,,,,
83,-,"Steve Aoki, Daddy Yankee, Play-N-Skillz & Elvis Crespo",Azukita,-,83,2,,,,
84,-,Marshmello,Here With Me (feat. CHVRCHES),-,61,3,,,,
85,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,16,10,,,,
86,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,81,52,15,,,,
87,up,Marcela Reyes,Lo Malo Se Fue,97,26,13,,,,
88,up,Avicii,Without You (feat. Sandro Cavazza),92,21,16,,,,
89,down,Avicii,SOS (feat. Aloe Blacc),72,47,16,,,,
90,-,Marcela Reyes,Pico y Chao,-,90,1,,,,
91,-,Diplo & Jonas Brothers,Lonely,-,43,13,,,,
92,down,Rayo & Toby,Movimiento de Caderas,83,71,5,,,,
93,down,Galantis,Runaway (U & I),74,58,16,,,,
94,down,Guaracha,Baila Guaracha,90,69,8,,,,
95,down,Daft Punk,Around the World,93,6,8,,,,
96,-,Mike Perry,The Ocean (feat. Shy Martin),-,91,1,,,,
97,down,Marshmello,Silence (feat. Khalid),84,51,9,,,,
98,-,Kygo & Sandro Cavazza,Happy Now,-,98,1,,,,
99,down,CamelPhat & Elderbrook,Cola,86,72,8,,,,
100,down,Jonas Blue,Rise (feat. Jack & Jack),85,38,15,,,,
