Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),2,1,84,,,,
2,down,"Calvin Harris, Dua Lipa",One Kiss,1,1,84,,,,
3,up,アヴィーチー,Wake Me Up,3,2,84,,,,
4,up,Avicii,The Nights,5,1,84,,,,
5,down,Calvin Harris,This Is What You Came For (feat. Rihanna),4,2,84,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,6,1,84,,,,
7,up,DJ Snake,Let Me Love You (feat. Justin Bieber),7,3,84,,,,
8,up,Regard,Ride It,8,2,84,57,2019-10-06,13,2019-11-10
9,up,Calvin Harris,Summer,10,6,84,,,,
10,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",11,2,84,,,,
11,up,Master KG,Jerusalema (feat. Micro TDH & Greeicy & Nomcebo Zikode) [Remix],14,1,39,,,,
12,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,9,6,84,,,,
13,down,"Calvin Harris, Sam Smith",Promises,12,5,84,,,,
14,up,Alan Walker,Faded,18,11,84,,,,
15,up,Calvin Harris,By Your Side (feat. Tom Grennan),53,15,2,,,,
16,down,The Chainsmokers,Closer (feat. Halsey),13,5,84,,,,
17,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",15,7,84,,,,
18,down,Avicii,Waiting For Love,16,8,84,,,,
19,up,Calvin Harris,My Way,23,14,84,,,,
20,up,"David Lopez, Juan Bass & Sergio Angel",Good Time,20,16,21,,,,
21,down,Calvin Harris & Disciples,How Deep Is Your Love,19,17,84,,,,
22,up,Daft Punk,One More Time,22,1,84,,,,
23,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],27,12,84,,,,
24,down,Marshmello & Bastille,Happier,17,7,84,74,2019-10-06,74,2019-10-06
25,down,SAINt JHN,Roses (Imanbek Remix),21,1,74,97,2020-01-12,7,2020-05-10
26,up,Calvin Harris,Feel So Close (Radio Edit),34,8,84,,,,
27,down,The Chainsmokers,Don't Let Me Down (feat. Daya),25,13,84,,,,
28,up,Dynoro & Gigi D'Agostino,In My Mind,29,13,66,,,,
29,up,Calvin Harris,Blame (feat. John Newman),38,11,84,,,,
30,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),37,19,84,,,,
31,down,Calvin Harris,Outside (feat. Ellie Goulding),26,17,84,,,,
32,down,Topic,Breaking Me (feat. A7S),30,3,58,94,2020-03-01,8,2020-08-16
33,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),32,9,84,,,,
34,down,Kygo,Firestone (feat. Conrad Sewell),31,4,84,,,,
35,down,surf mesa,Ily,28,1,66,63,2020-04-19,18,2020-07-12
36,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,40,21,84,,,,
37,down,Master KG,Jerusalem (feat. Nomcebo Zikode),36,2,38,,,,
38,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],24,24,13,72,2021-03-07,18,2021-05-16
39,up,Charly Black,Gyal You a Party Animal,39,11,84,,,,
40,up,Axwell Λ Ingrosso,More Than You Know,45,33,83,,,,
41,down,Joel Corry,Head & Heart (feat. MNEK),35,8,48,99,2020-07-26,16,2020-09-20
42,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],42,28,84,,,,
43,down,Kygo,Stole the Show (feat. Parson James),33,19,84,,,,
44,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),49,19,84,,,,
45,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),47,5,84,40,2019-10-06,40,2019-10-06
46,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,43,23,4,,,,
47,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),66,14,84,,,,
48,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),44,1,84,,,,
49,down,Lost Frequencies,Are You With Me (Radio Edit),48,34,66,,,,
50,up,Tiësto & Sevenn,Boom,85,50,3,,,,
51,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],41,3,84,,,,
52,up,Tinlicker & Helsloot,Because You Move Me,92,25,27,,,,
53,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,60,31,82,,,,
54,down,Dua Lipa & Angele,Fever,46,4,33,47,2020-11-15,47,2020-11-15
55,up,FISHER,Losing It,64,34,83,,,,
56,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,50,6,84,87,2019-10-20,28,2019-12-08
57,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),52,33,84,,,,
58,up,Clean Bandit,Symphony (feat. Zara Larsson),72,38,84,,,,
59,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),54,33,20,,,,
60,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),67,2,84,,,,
61,down,"ATB, Topic & A7S",Your Love (9PM),56,40,13,89,2021-02-21,25,2021-04-04
62,up,アヴィーチー,Hey Brother,81,33,84,,,,
63,down,Stromae,Alors on danse (Radio Edit),55,22,66,,,,
64,up,Edward Maya & Vika Jigulina,Stereo Love (Original),78,16,55,,,,
65,up,Alan Walker,Alone,99,56,75,,,,
66,-,The Chainsmokers,Paris,-,12,82,,,,
67,down,Avicii,Lonely Together (feat. Rita Ora),57,39,84,,,,
68,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,31,82,,,,
69,up,Daft Punk,Something About Us,80,8,35,,,,
70,down,Martin Garrix & Bebe Rexha,In the Name of Love,58,30,84,,,,
71,-,RÜFÜS DU SOL,Innerbloom,-,1,12,,,,
72,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],73,63,35,,,,
73,up,Cali y El Dandee,Sirena,79,30,83,,,,
74,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),68,36,84,,,,
75,down,Daft Punk,Around the World,62,6,38,,,,
76,-,Clean Bandit,Solo (feat. Demi Lovato),-,37,68,,,,
77,down,"Regard, Troye Sivan & Tate McRae",You,61,32,9,,,,
78,-,"Zedd, Maren Morris & Grey",The Middle,-,27,81,,,,
79,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,46,46,,,,
80,down,Clean Bandit,Rather Be (feat. Jess Glynne),63,21,84,,,,
81,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,36,73,,,,
82,up,"Joel Corry, RAYE & David Guetta",BED,100,13,16,90,2021-04-04,42,2021-04-18
83,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),59,36,52,,,,
84,down,Deorro & Chris Brown,Five More Hours,74,64,29,,,,
85,down,Calvin Harris & Alesso,Under Control (feat. Hurts),76,60,76,,,,
86,-,David Guetta & Sia,Flames,-,63,59,,,,
87,-,The Chainsmokers,Roses (feat. ROZES),-,34,4,,,,
88,up,Route 94,My Love (feat. Jess Glynne),93,51,19,,,,
89,up,Galantis,Runaway (U & I),94,58,66,,,,
90,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",77,19,81,,,,
91,-,CamelPhat & Elderbrook,Cola,-,72,21,,,,
92,-,Nora Van Elken,Just a Dream,-,92,1,,,,
93,-,Dom Dolla,Take It,-,93,1,,,,
94,-,Calvin Harris,Slide (feat. Frank Ocean & Migos),-,38,40,,,,
95,down,"Calvin Harris, Rag’n’Bone Man",Giant,69,29,82,,,,
96,up,Falden,Don't Wanna Know,98,69,3,,,,
97,-,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),-,80,8,,,,
98,-,Samanta Duque,Amores (feat. Valka),-,98,1,,,,
99,-,Yves Larock,Rise Up (Radio Edit) [feat. Jaba],-,73,1,,,,
100,down,Sam Feldt,Post Malone (feat. RANI) [Joe Stone Remix],84,68,18,,,,
