Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,15,97,2020-01-12,7,2020-05-10
2,up,Fumaratto,Me Provocas,3,2,4,,,,
3,up,"Calvin Harris, Dua Lipa",One Kiss,5,1,25,,,,
4,down,Regard,Ride It,2,2,25,57,2019-10-06,13,2019-11-10
5,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),4,1,25,,,,
6,up,David Guetta,Titanium (feat. Sia),8,1,25,,,,
7,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,6,6,25,87,2019-10-20,28,2019-12-08
8,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",7,2,25,,,,
9,up,The Chainsmokers & Coldplay,Something Just Like This,9,1,25,,,,
10,up,アヴィーチー,Wake Me Up,12,2,25,,,,
11,up,"Calvin Harris, Sam Smith",Promises,11,5,25,,,,
12,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),10,5,25,40,2019-10-06,40,2019-10-06
13,up,surf mesa,Ily,35,1,7,63,2020-04-19,18,2020-07-12
14,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),14,2,25,,,,
15,up,Marshmello & Bastille,Happier,15,7,25,74,2019-10-06,74,2019-10-06
16,up,Kygo,Freedom (feat. Zak Abel),64,16,2,70,2020-04-26,70,2020-04-26
17,down,DJ Snake,Let Me Love You (feat. Justin Bieber),16,3,25,,,,
18,down,The Chainsmokers,Closer (feat. Halsey),13,5,25,,,,
19,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,20,6,25,,,,
20,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",17,7,25,,,,
21,down,Alan Walker,Faded,19,11,25,,,,
22,up,The Chainsmokers,Don't Let Me Down (feat. Daya),23,13,25,,,,
23,up,Avicii,Waiting For Love,26,8,25,,,,
24,up,Calvin Harris,This Is What You Came For (feat. Rihanna),24,2,25,,,,
25,down,Dynoro & Gigi D'Agostino,In My Mind,22,13,7,,,,
26,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],21,12,25,,,,
27,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,33,21,25,,,,
28,up,Calvin Harris,My Way,30,14,25,,,,
29,down,Vicetone & Tony Igy,Astronomia,18,13,4,99,2020-04-05,44,2020-04-12
30,down,Regard,Ride It (Jonas Blue Remix),25,21,14,,,,
31,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),28,9,25,,,,
32,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],31,28,25,,,,
33,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),32,19,25,,,,
34,up,Calvin Harris,Summer,37,6,25,,,,
