Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),1,1,5,,,,
2,up,Massianello & DJ Goozo,Enseñame a Soñar (feat. Susan Díaz),2,2,5,,,,
3,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",4,2,5,,,,
4,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),3,2,5,,,,
5,up,"Calvin Harris, Dua Lipa",One Kiss,5,1,5,,,,
6,up,"Calvin Harris, Sam Smith",Promises,6,5,5,,,,
7,up,David Guetta,Titanium (feat. Sia),9,1,5,,,,
8,up,Regard,Ride It,8,2,5,57,2019-10-06,13,2019-11-10
9,up,Marshmello & Bastille,Happier,12,7,5,74,2019-10-06,74,2019-10-06
10,up,The Chainsmokers & Coldplay,Something Just Like This,10,1,5,,,,
11,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),7,5,5,40,2019-10-06,40,2019-10-06
12,down,アヴィーチー,Wake Me Up,11,2,5,,,,
13,up,DJ Snake,Let Me Love You (feat. Justin Bieber),14,3,5,,,,
14,down,The Chainsmokers,Closer (feat. Halsey),13,5,5,,,,
15,up,Alan Walker,Faded,15,11,5,,,,
16,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],16,12,5,,,,
17,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,18,6,5,,,,
18,up,Calvin Harris,This Is What You Came For (feat. Rihanna),19,2,5,,,,
19,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",17,7,5,,,,
20,up,Dynoro & Gigi D'Agostino,In My Mind (Mixed),70,13,5,,,,
21,up,The Chainsmokers,Don't Let Me Down (feat. Daya),24,13,5,,,,
22,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,21,21,5,,,,
23,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),22,19,5,,,,
24,down,Kygo,Firestone (feat. Conrad Sewell),20,4,5,,,,
25,down,Calvin Harris,My Way,23,14,5,,,,
26,up,Marcela Reyes,Lo Malo Se Fue,93,26,2,,,,
27,down,Avicii,Waiting For Love,25,8,5,,,,
28,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),27,9,5,,,,
29,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,26,6,5,87,2019-10-20,28,2019-12-08
30,down,Calvin Harris,Summer,28,6,5,,,,
31,down,"Calvin Harris, Rag’n’Bone Man",Giant,29,29,5,,,,
32,up,Charly Black,Gyal You a Party Animal,33,11,5,,,,
33,down,Cali y El Dandee,Sirena,32,30,5,,,,
34,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),30,19,5,,,,
35,down,Daft Punk,One More Time,34,1,5,,,,
36,down,Kygo,Stole the Show (feat. Parson James),31,19,5,,,,
37,up,FISHER,Losing It,41,34,5,,,,
38,up,Calvin Harris & Disciples,How Deep Is Your Love,38,17,5,,,,
39,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],35,28,5,,,,
40,down,Calvin Harris,Blame (feat. John Newman),37,11,5,,,,
41,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),42,36,5,,,,
42,up,DJ Snake,Middle (feat. Bipolar Sunshine),46,31,5,,,,
43,down,Martin Garrix & Bebe Rexha,In the Name of Love,39,30,5,,,,
44,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,54,31,5,,,,
45,up,The Chainsmokers,Paris,45,12,5,,,,
46,down,Clean Bandit,Symphony (feat. Zara Larsson),43,38,5,,,,
47,up,"Zedd, Maren Morris & Grey",The Middle,59,27,5,,,,
48,down,Zedd & Alessia Cara,Stay,44,34,5,,,,
49,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),36,36,5,,,,
50,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),40,33,5,,,,
51,down,アヴィーチー,Hey Brother,47,33,5,,,,
52,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),51,14,5,,,,
53,up,Avicii,Lonely Together (feat. Rita Ora),66,39,5,,,,
54,up,Calvin Harris,Feel So Close (Radio Edit),57,9,5,,,,
55,up,Clean Bandit,Solo (feat. Demi Lovato),67,37,5,,,,
56,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],50,32,5,,,,
57,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",69,52,5,,,,
58,down,Sam Feldt,Post Malone (feat. RANI),49,34,5,,,,
59,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),52,46,5,,,,
60,up,Avicii,The Nights,75,1,5,,,,
61,down,Avicii,SOS (feat. Aloe Blacc),58,47,5,,,,
62,up,Clean Bandit,Rather Be (feat. Jess Glynne),65,21,5,,,,
63,up,Loud Luxury,Body (feat. brando),63,31,5,,,,
64,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],64,3,5,,,,
65,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,53,52,5,,,,
66,down,David Guetta,2U (feat. Justin Bieber),60,19,5,,,,
67,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),61,36,5,,,,
68,up,Alan Walker,Alone,79,56,5,,,,
69,down,Robin Schulz,Sugar (feat. Francesco Yates),55,55,5,,,,
70,up,Stromae,Alors on danse (Radio Edit),80,22,5,,,,
71,down,Calvin Harris,Outside (feat. Ellie Goulding),56,17,5,,,,
72,down,Calvin Harris & Alesso,Under Control (feat. Hurts),71,60,5,,,,
73,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),78,38,5,,,,
74,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),72,67,5,,,,
75,up,Avicii,Without You (feat. Sandro Cavazza),94,21,5,,,,
76,up,David Guetta & Sia,Flames,82,63,5,,,,
77,down,Galantis,Runaway (U & I),73,58,5,,,,
78,up,Axwell Λ Ingrosso,More Than You Know,86,33,5,,,,
79,down,Martin Garrix,Used To Love (feat. Dean Lewis),68,26,5,67,2019-11-03,67,2019-11-03
80,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",81,63,5,,,,
81,down,Lost Frequencies,Are You With Me (Radio Edit),77,34,5,,,,
82,down,Diplo & Jonas Brothers,Lonely,74,43,5,,,,
83,down,"DJ Snake, Sean Paul & Anitta",Fuego (feat. Tainy),76,67,5,,,,
84,-,The Chainsmokers & Kygo,Family (with Kygo),-,32,1,,,,
85,up,Fumaratto,"Un Verano en Viña del Mar (Guaracha, Aleteo, Zapateo, Tribal, House)",92,72,5,,,,
86,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],85,78,5,,,,
87,down,Jax Jones & Ella Henderson,This Is Real,62,49,4,,,,
88,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,88,3,,,,
89,-,アヴィーチー,Addicted To You,-,87,2,,,,
90,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),100,18,4,,,,
91,-,CamelPhat & Elderbrook,Cola,-,72,2,,,,
92,down,Jonas Blue,Rise (feat. Jack & Jack),84,38,4,,,,
93,-,Marshmello,Silence (feat. Khalid),-,51,4,,,,
94,down,Edward Maya & Vika Jigulina,Stereo Love (Original),83,16,4,,,,
95,up,"Juan Magán, Belinda & Manuel Turizo",Déjate Llevar (feat. Snova & B-Case),95,85,3,,,,
96,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),97,83,5,,,,
97,-,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),-,80,2,,,,
98,-,Daft Punk,Around the World,-,6,2,,,,
99,-,Martin Garrix,Ocean (feat. Khalid),-,82,2,,,,
100,-,David Guetta,Without You (feat. Usher),-,45,3,,,,
