Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RÜFÜS DU SOL,Innerbloom,1,1,105,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,36,,,,
3,up,David Guetta,Titanium (feat. Sia),3,1,182,,,,
4,up,"Calvin Harris, Dua Lipa",One Kiss,4,1,182,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,5,1,182,,,,
6,up,Mora,BLACKOUT,6,1,18,,,,
7,up,Tiësto & KAROL G,Don't Be Shy,7,1,90,,,,
8,up,RÜFÜS DU SOL,You Were Right,16,8,45,,,,
9,down,アヴィーチー,Wake Me Up,8,2,182,,,,
10,down,Kygo,Firestone (feat. Conrad Sewell),9,4,182,,,,
11,up,Calvin Harris,This Is What You Came For (feat. Rihanna),11,2,182,,,,
12,up,The Chainsmokers,Closer (feat. Halsey),12,5,182,,,,
13,down,DJ Snake,Let Me Love You (feat. Justin Bieber),10,3,182,,,,
14,up,Avicii,The Nights,14,1,182,,,,
15,down,The Chainsmokers,Don't Let Me Down (feat. Daya),13,13,182,,,,
16,up,Calvin Harris,Blame (feat. John Newman),17,11,182,,,,
17,up,Avicii,Waiting For Love,20,8,182,,,,
18,up,Lost Frequencies & Calum Scott,Where Are You Now,21,12,70,,,,
19,up,Calvin Harris,Summer,23,6,182,,,,
20,up,Calvin Harris,Outside (feat. Ellie Goulding),27,17,182,,,,
21,up,Alan Walker,Faded,26,11,182,,,,
22,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,24,6,182,,,,
23,up,"Calvin Harris, Sam Smith",Promises,31,5,182,,,,
24,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),28,19,182,,,,
25,down,AVAION,Pieces,19,19,54,,,,
26,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],25,3,182,,,,
27,up,Calvin Harris,Feel So Close (Radio Edit),29,8,182,,,,
28,up,Drake,Jimmy Cooks (feat. 21 Savage),30,4,46,,,,
29,up,Tiësto & Tate McRae,10:35,39,28,24,,,,
30,up,RÜFÜS DU SOL,Until the Sun Needs To Rise,52,30,6,,,,
31,up,Daft Punk,One More Time,34,1,182,,,,
32,up,DJ Snake,Middle (feat. Bipolar Sunshine),35,31,177,,,,
33,down,Calvin Harris & Ellie Goulding,Miracle,22,14,8,,,,
34,down,Daft Punk,Instant Crush (feat. Julian Casablancas),15,15,17,,,,
35,up,RÜFÜS DU SOL,Like an Animal,55,35,7,,,,
36,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),36,18,135,,,,
37,down,David Guetta,2U (feat. Justin Bieber),33,19,142,,,,
38,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),18,13,17,,,,
39,down,Regard,Ride It,37,2,182,57,2019-10-06,13,2019-11-10
40,down,Edward Maya & Vika Jigulina,Stereo Love (Original),32,16,150,,,,
41,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",41,7,182,,,,
42,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],42,12,182,,,,
43,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",40,2,182,,,,
44,up,RÜFÜS DU SOL,Sundream,75,44,5,,,,
45,down,Drake,Massive,38,2,46,,,,
46,up,Clean Bandit,Symphony (feat. Zara Larsson),53,38,181,,,,
47,down,Charly Black,Gyal You a Party Animal,46,11,174,,,,
48,up,The Chainsmokers,Paris,51,12,180,,,,
49,down,Stromae,Alors on danse (Radio Edit),45,22,164,,,,
50,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),43,38,75,,,,
51,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),49,14,182,,,,
52,down,Clean Bandit,Rather Be (feat. Jess Glynne),50,21,182,,,,
53,down,Lost Frequencies,Are You With Me (Radio Edit),48,34,154,,,,
54,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),54,19,182,,,,
55,down,Nu,Who Loves the Sun (feat. Joke),44,40,18,,,,
56,down,Calvin Harris,My Way,47,14,182,,,,
57,down,Swedish House Mafia & The Weeknd,Moth To A Flame,56,1,76,,,,
58,up,Avicii,Without You (feat. Sandro Cavazza),70,21,93,,,,
59,up,The Chainsmokers,Roses (feat. ROZES),59,34,82,,,,
60,down,Kygo,Stole the Show (feat. Parson James),58,19,166,,,,
61,up,Marshmello & Bastille,Happier,64,7,182,74,2019-10-06,74,2019-10-06
62,down,Gordo & Feid,Hombres y Mujeres,57,7,24,,,,
63,up,アヴィーチー,Hey Brother,69,33,182,,,,
64,up,Tiësto & Ava Max,The Motto,85,2,78,,,,
65,up,Tiësto,Lose You (feat. ILIRA),76,40,26,,,,
66,up,Martin Garrix & Bebe Rexha,In the Name of Love,68,30,182,,,,
67,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,66,35,4,,,,
68,down,Marshmello,Silence (feat. Khalid),65,51,87,,,,
69,down,Calvin Harris & Disciples,How Deep Is Your Love,60,17,182,,,,
70,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),62,9,182,,,,
71,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),71,33,118,,,,
72,down,Creeds,Push Up,61,47,15,,,,
73,up,Daft Punk,Around the World,73,6,135,,,,
74,up,"Calvin Harris, Rag’n’Bone Man",Giant,74,29,138,,,,
75,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),72,36,182,,,,
76,up,Dynoro & Gigi D'Agostino,In My Mind,81,13,164,,,,
77,-,Yilberking,El Viaje,-,77,1,,,,
78,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,78,21,181,,,,
79,down,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),63,51,17,,,,
80,down,John Summit & Hayla,Where You Are,67,67,3,,,,
81,up,Tiësto,Lay Low,88,81,3,,,,
82,up,Tiësto,All Nighter,96,82,2,,,,
83,-,Tiësto,Wasted (feat. Matthew Koma),-,78,6,,,,
84,-,ZHU,Cocaine Model,-,65,10,,,,
85,up,RÜFÜS DU SOL,Brighter,97,85,2,,,,
86,down,David Guetta,Stay (Don't Go Away) [feat. Raye],84,72,25,,,,
87,down,Daft Punk,Something About Us,82,8,111,,,,
88,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],98,32,108,,,,
89,down,Galantis,Runaway (U & I),86,58,150,,,,
90,down,Zedd & Alessia Cara,Stay,80,34,119,,,,
91,down,Drake,Sticky,77,3,43,,,,
92,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,83,31,180,,,,
93,-,Alice Deejay,Better Off Alone,-,78,24,,,,
94,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",79,19,168,,,,
95,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),100,36,141,,,,
96,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],95,28,174,,,,
97,down,"Zedd, Maren Morris & Grey",The Middle,90,27,128,,,,
98,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),94,1,180,,,,
99,up,Axwell Λ Ingrosso,More Than You Know,99,33,171,,,,
100,down,"Kaskade, deadmau5 & Sofi Tukker",Sacrifice (feat. Kx5) [ST Mix],87,87,2,,,,
