Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),1,1,4,,,,
2,up,Massianello & DJ Goozo,Enseñame a Soñar (feat. Susan Díaz),4,2,4,,,,
3,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),2,2,4,,,,
4,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",3,2,4,,,,
5,up,"Calvin Harris, Dua Lipa",One Kiss,5,1,4,,,,
6,up,"Calvin Harris, Sam Smith",Promises,6,5,4,,,,
7,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),8,5,4,40,2019-10-06,40,2019-10-06
8,down,Regard,Ride It,7,2,4,57,2019-10-06,13,2019-11-10
9,up,David Guetta,Titanium (feat. Sia),9,1,4,,,,
10,up,The Chainsmokers & Coldplay,Something Just Like This,10,1,4,,,,
11,up,アヴィーチー,Wake Me Up,12,2,4,,,,
12,down,Marshmello & Bastille,Happier,11,7,4,74,2019-10-06,74,2019-10-06
13,up,The Chainsmokers,Closer (feat. Halsey),13,5,4,,,,
14,up,DJ Snake,Let Me Love You (feat. Justin Bieber),14,3,4,,,,
15,up,Alan Walker,Faded,17,11,4,,,,
16,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],15,12,4,,,,
17,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",18,7,4,,,,
18,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,19,6,4,,,,
19,down,Calvin Harris,This Is What You Came For (feat. Rihanna),16,2,4,,,,
20,up,Kygo,Firestone (feat. Conrad Sewell),21,4,4,,,,
21,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,22,21,4,,,,
22,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),23,19,4,,,,
23,up,Calvin Harris,My Way,24,14,4,,,,
24,down,The Chainsmokers,Don't Let Me Down (feat. Daya),20,13,4,,,,
25,up,Avicii,Waiting For Love,26,8,4,,,,
26,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,25,6,4,87,2019-10-20,28,2019-12-08
27,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),28,9,4,,,,
28,down,Calvin Harris,Summer,27,6,4,,,,
29,up,"Calvin Harris, Rag’n’Bone Man",Giant,29,29,4,,,,
30,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),30,19,4,,,,
31,up,Kygo,Stole the Show (feat. Parson James),32,19,4,,,,
32,down,Cali y El Dandee,Sirena,31,30,4,,,,
33,up,Charly Black,Gyal You a Party Animal,33,11,4,,,,
34,up,Daft Punk,One More Time,35,1,4,,,,
35,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],34,28,4,,,,
36,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),55,36,4,,,,
37,down,Calvin Harris,Blame (feat. John Newman),36,11,4,,,,
38,up,Calvin Harris & Disciples,How Deep Is Your Love,39,17,4,,,,
39,up,Martin Garrix & Bebe Rexha,In the Name of Love,42,30,4,,,,
40,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),38,33,4,,,,
41,down,FISHER,Losing It,40,34,4,,,,
42,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),60,36,4,,,,
43,up,Clean Bandit,Symphony (feat. Zara Larsson),43,38,4,,,,
44,down,Zedd & Alessia Cara,Stay,37,34,4,,,,
45,up,The Chainsmokers,Paris,45,12,4,,,,
46,down,DJ Snake,Middle (feat. Bipolar Sunshine),44,31,4,,,,
47,up,アヴィーチー,Hey Brother,53,33,4,,,,
48,up,Dynoro & Gigi D'Agostino,In My Mind,48,13,2,,,,
49,down,Sam Feldt,Post Malone (feat. RANI),46,34,4,,,,
50,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],51,32,4,,,,
51,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),52,14,4,,,,
52,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),62,46,4,,,,
53,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,71,52,4,,,,
54,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,67,31,4,,,,
55,up,Robin Schulz,Sugar (feat. Francesco Yates),56,55,4,,,,
56,up,Calvin Harris,Outside (feat. Ellie Goulding),66,17,4,,,,
57,up,Calvin Harris,Feel So Close (Radio Edit),61,8,4,,,,
58,down,Avicii,SOS (feat. Aloe Blacc),47,47,4,,,,
59,down,"Zedd, Maren Morris & Grey",The Middle,50,27,4,,,,
60,up,David Guetta,2U (feat. Justin Bieber),64,19,4,,,,
61,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),57,36,4,,,,
62,down,Jax Jones & Ella Henderson,This Is Real,49,49,3,,,,
63,up,Loud Luxury,Body (feat. brando),84,31,4,,,,
64,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],65,3,4,,,,
65,up,Clean Bandit,Rather Be (feat. Jess Glynne),70,21,4,,,,
66,down,Avicii,Lonely Together (feat. Rita Ora),54,39,4,,,,
67,down,Clean Bandit,Solo (feat. Demi Lovato),59,37,4,,,,
68,down,Martin Garrix,Used To Love (feat. Dean Lewis),41,26,4,67,2019-11-03,67,2019-11-03
69,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",73,19,4,,,,
70,down,Dynoro & Gigi D'Agostino,In My Mind (Mixed),68,13,4,,,,
71,up,Calvin Harris & Alesso,Under Control (feat. Hurts),72,60,4,,,,
72,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),77,67,4,,,,
73,up,Galantis,Runaway (U & I),76,58,4,,,,
74,down,Diplo & Jonas Brothers,Lonely,69,43,4,,,,
75,down,Avicii,The Nights,63,1,4,,,,
76,up,"DJ Snake, Sean Paul & Anitta",Fuego (feat. Tainy),87,67,4,,,,
77,up,Lost Frequencies,Are You With Me (Radio Edit),91,34,4,,,,
78,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),85,38,4,,,,
79,down,Alan Walker,Alone,75,56,4,,,,
80,up,Stromae,Alors on danse (Radio Edit),80,22,4,,,,
81,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",93,63,4,,,,
82,down,David Guetta & Sia,Flames,81,63,4,,,,
83,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,16,3,,,,
84,up,Jonas Blue,Rise (feat. Jack & Jack),90,38,3,,,,
85,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],83,78,4,,,,
86,down,Axwell Λ Ingrosso,More Than You Know,82,33,4,,,,
87,up,"Sebastian Tobon, Guaracha & Aleteo",Intro Pablo Escobar Alettoso,94,83,4,,,,
88,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,73,1,55,2019-10-27,43,2019-11-03
89,down,The Chainsmokers & Bebe Rexha,Call You Mine,74,71,2,,,,
90,down,DJ Snake,A Different Way (feat. Lauv),78,66,3,,,,
91,-,Claptone,No Eyes (feat. JAW),-,67,1,,,,
92,down,Fumaratto,"Un Verano en Viña del Mar (Guaracha, Aleteo, Zapateo, Tribal, House)",79,72,4,,,,
93,-,Marcela Reyes,Lo Malo Se Fue,-,26,1,,,,
94,down,Avicii,Without You (feat. Sandro Cavazza),58,21,4,,,,
95,-,"Juan Magán, Belinda & Manuel Turizo",Déjate Llevar (feat. Snova & B-Case),-,85,2,,,,
96,up,Tiësto & Mabel,God Is a Dancer,96,91,4,,,,
97,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),99,83,4,,,,
98,-,David Guetta & MORTEN,Make It To Heaven (with Raye),-,98,1,,,,
99,-,David Guetta,Bang my Head (feat. Sia & Fetty Wap),-,87,1,,,,
100,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,18,3,,,,
