Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & KAROL G,Don't Be Shy,1,1,29,,,,
2,up,アヴィーチー,Wake Me Up,5,2,121,,,,
3,up,Acraze,Do It To It (feat. Cherish),3,2,17,,,,
4,up,Avicii,The Nights,6,1,121,,,,
5,down,David Guetta,Titanium (feat. Sia),4,1,121,,,,
6,down,"Calvin Harris, Dua Lipa",One Kiss,2,1,121,,,,
7,up,The Chainsmokers & Coldplay,Something Just Like This,7,1,121,,,,
8,up,Calvin Harris,Summer,10,6,121,,,,
9,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,8,6,121,,,,
10,down,DJ Snake,Let Me Love You (feat. Justin Bieber),9,3,121,,,,
11,up,Calvin Harris,This Is What You Came For (feat. Rihanna),11,2,121,,,,
12,up,Avicii,Waiting For Love,15,8,121,,,,
13,up,Alan Walker,Faded,13,11,121,,,,
14,up,Tiësto & Ava Max,The Motto,28,2,17,,,,
15,down,Regard,Ride It,12,2,121,57,2019-10-06,13,2019-11-10
16,up,Lost Frequencies & Calum Scott,Where Are You Now,26,12,9,,,,
17,down,Calvin Harris,Feel So Close (Radio Edit),16,9,121,,,,
18,down,The Chainsmokers,Closer (feat. Halsey),17,5,121,,,,
19,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",19,7,121,,,,
20,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",14,2,121,,,,
21,down,The Chainsmokers,Don't Let Me Down (feat. Daya),20,13,121,,,,
22,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],23,12,121,,,,
23,down,Daft Punk,One More Time,21,1,121,,,,
24,down,"Calvin Harris, Sam Smith",Promises,18,5,121,,,,
25,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),22,19,121,,,,
26,up,Calvin Harris,Blame (feat. John Newman),27,11,121,,,,
27,down,Calvin Harris,My Way,24,14,121,,,,
28,up,Marshmello & Bastille,Happier,29,7,121,74,2019-10-06,74,2019-10-06
29,up,Charly Black,Gyal You a Party Animal,30,11,121,,,,
30,up,Kygo,Firestone (feat. Conrad Sewell),32,4,121,,,,
31,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),25,9,121,,,,
32,down,Calvin Harris & Disciples,How Deep Is Your Love,31,17,121,,,,
33,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),36,33,57,,,,
34,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],33,3,121,,,,
35,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),34,19,121,,,,
36,up,Dynoro & Gigi D'Agostino,In My Mind,42,13,103,,,,
37,up,AVAION,Pieces,56,19,8,,,,
38,up,Master KG,Jerusalema (feat. Micro TDH & Greeicy & Nomcebo Zikode) [Remix],48,1,76,,,,
39,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),38,33,121,,,,
40,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,50,31,119,,,,
41,up,Kygo,Stole the Show (feat. Parson James) [Mixed],43,34,15,,,,
42,down,Dua Lipa & Angele,Fever,35,4,70,47,2020-11-15,47,2020-11-15
43,up,Alesso & Katy Perry,When I'm Gone,60,11,9,,,,
44,up,RÜFÜS DU SOL,You Were Right,80,8,13,,,,
45,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),47,1,121,,,,
46,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),40,26,34,,,,
47,down,Swedish House Mafia & The Weeknd,Moth To A Flame,44,1,19,,,,
48,down,SAINt JHN,Roses (Imanbek Remix),41,1,111,97,2020-01-12,7,2020-05-10
49,up,Stromae,Alors on danse (Radio Edit),61,22,103,,,,
50,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,46,21,121,,,,
51,down,Clean Bandit,Rather Be (feat. Jess Glynne),49,21,121,,,,
52,up,Joel Corry,Head & Heart (feat. MNEK),64,8,85,99,2020-07-26,16,2020-09-20
53,up,surf mesa,Ily,53,1,103,63,2020-04-19,18,2020-07-12
54,up,Daft Punk,Around the World,66,6,74,,,,
55,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),54,36,89,,,,
56,down,Calvin Harris,Outside (feat. Ellie Goulding),51,17,121,,,,
57,down,Martin Garrix & Bebe Rexha,In the Name of Love,45,30,121,,,,
58,down,Tinlicker & Helsloot,Because You Move Me,52,25,64,,,,
59,down,RÜFÜS DU SOL,Innerbloom,39,1,44,,,,
60,up,DJ Snake,Middle (feat. Bipolar Sunshine),91,31,116,,,,
61,up,Edward Maya & Vika Jigulina,Stereo Love (Original),67,16,89,,,,
62,down,Topic,Breaking Me (feat. A7S),59,3,95,94,2020-03-01,8,2020-08-16
63,up,Calvin Harris & Alesso,Under Control (feat. Hurts),74,60,110,,,,
64,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),68,36,121,,,,
65,-,ZHU,Cocaine Model,-,65,2,,,,
66,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),55,14,121,,,,
67,down,The Chainsmokers,Paris,62,12,119,,,,
68,down,Alan Walker & Ava Max,"Alone, Pt. II",58,48,52,,,,
69,up,Martin Garrix & Dua Lipa,Scared to Be Lonely (Brooks Remix),72,63,22,,,,
70,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),70,36,109,,,,
71,up,Galantis,Runaway (U & I),75,58,98,,,,
72,-,Deorro & Chris Brown,Five More Hours,-,64,42,,,,
73,down,Diplo & Miguel,Don’t Forget My Love,37,37,3,,,,
74,down,Clean Bandit,Symphony (feat. Zara Larsson),57,38,121,,,,
75,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],79,28,121,,,,
76,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),86,18,75,,,,
77,down,アヴィーチー,Hey Brother,69,33,121,,,,
78,down,Master KG,Jerusalem (feat. Nomcebo Zikode),73,2,75,,,,
79,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,65,6,121,87,2019-10-20,28,2019-12-08
80,up,Matt Simons,Catch & Release (Deepend Remix),87,62,26,,,,
81,-,ZHU,Faded,-,81,1,,,,
82,down,Cali y El Dandee,Sirena,71,30,119,,,,
83,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),63,5,121,40,2019-10-06,40,2019-10-06
84,down,FISHER,Losing It,77,34,117,,,,
85,up,Robin Schulz,Sugar (feat. Francesco Yates),85,55,108,,,,
86,up,Lost Frequencies,Are You With Me (Radio Edit),89,34,101,,,,
87,down,Alan Walker,Alone,78,56,105,,,,
88,-,Joel Corry & Jax Jones,OUT OUT (feat. Charli XCX & Saweetie) [Alok Remix],-,88,1,,,,
89,-,Swedish House Mafia & Sting,Redlight,-,85,1,,,,
90,-,"Regard, Troye Sivan & Tate McRae",You,-,32,44,,,,
91,-,Fake Blood,I Think I Like It,-,28,3,,,,
92,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),99,54,58,,,,
93,-,Freya Ridings,Castles (Sam Feldt Remix),-,93,1,,,,
94,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),81,2,121,,,,
95,-,"Becky Hill, Topic & Jess Bays",My Heart Goes (La Di Da) [Jess Bays Remix],-,95,1,,,,
96,down,Daft Punk,Something About Us,76,8,59,,,,
97,-,"David Lopez, Juan Bass & Sergio Angel",Good Time,-,16,57,,,,
98,up,Axwell Λ Ingrosso,More Than You Know,100,33,117,,,,
99,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",82,52,111,,,,
100,down,El Imperio de Cartagena,El Gustico (feat. Boogaloo) [Audio Animado],97,71,6,,,,
