Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & KAROL G,Don't Be Shy,5,1,108,,,,
2,up,Gordo & Maluma,Parcera,24,2,4,,,,
3,down,"Calvin Harris, Dua Lipa",One Kiss,2,1,200,,,,
4,down,The Chainsmokers & Coldplay,Something Just Like This,1,1,200,,,,
5,up,Kygo,Firestone (feat. Conrad Sewell),8,4,200,,,,
6,down,David Guetta,Titanium (feat. Sia),3,1,200,,,,
7,down,アヴィーチー,Wake Me Up,4,2,200,,,,
8,down,Dezko,Ascend,6,2,13,,,,
9,down,RÜFÜS DU SOL,Innerbloom,7,1,123,,,,
10,down,Peggy Gou,(It Goes Like) Nanana (Edit),9,7,12,,,,
11,down,Calvin Harris,Summer,10,6,200,,,,
12,down,David Guetta & Bebe Rexha,I'm Good (Blue),11,1,54,,,,
13,up,The Chainsmokers,Closer (feat. Halsey),14,5,200,,,,
14,up,The Chainsmokers,Don't Let Me Down (feat. Daya),16,13,200,,,,
15,up,Calvin Harris,This Is What You Came For (feat. Rihanna),15,2,200,,,,
16,up,DJ Snake,Let Me Love You (feat. Justin Bieber),17,3,200,,,,
17,down,Avicii,The Nights,13,1,200,,,,
18,up,Avicii,Waiting For Love,21,8,200,,,,
19,up,Roger Sanchez,Again,45,11,3,,,,
20,down,Marshmello & Young Miko,Tempo,18,8,3,,,,
21,up,Calvin Harris,Feel So Close (Radio Edit),22,8,200,,,,
22,up,Gordo & Feid,Hombres y Mujeres,27,7,42,,,,
23,up,Calvin Harris,Blame (feat. John Newman),23,11,200,,,,
24,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],28,3,200,,,,
25,down,Charly Black,Gyal You a Party Animal,20,11,192,,,,
26,down,Alan Walker,Faded,25,11,200,,,,
27,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,29,6,200,,,,
28,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),31,19,200,,,,
29,up,"Calvin Harris, Sam Smith",Promises,35,5,200,,,,
30,up,Lost Frequencies & Calum Scott,Where Are You Now,30,12,88,,,,
31,up,Edward Maya & Vika Jigulina,Stereo Love (Original),37,16,168,,,,
32,up,Clean Bandit,Rather Be (feat. Jess Glynne),34,21,200,,,,
33,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),38,18,153,,,,
34,up,Swedish House Mafia & The Weeknd,Moth To A Flame,36,1,94,,,,
35,down,Daft Punk,One More Time,32,1,200,,,,
36,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),19,14,200,,,,
37,down,Drake,Jimmy Cooks (feat. 21 Savage),33,4,64,,,,
38,up,Calvin Harris & Disciples,How Deep Is Your Love,41,17,200,,,,
39,up,Calvin Harris & Sam Smith,Desire,44,32,6,,,,
40,up,Calvin Harris,Outside (feat. Ellie Goulding),40,17,200,,,,
41,down,AVAION,Pieces,26,19,72,,,,
42,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",46,2,200,,,,
43,down,The Chainsmokers,Paris,12,12,198,,,,
44,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",39,7,200,,,,
45,up,Calvin Harris,My Way,49,14,200,,,,
46,down,Lost Frequencies,Are You With Me (Radio Edit),42,34,172,,,,
47,up,Stromae,Alors on danse (Radio Edit),51,22,182,,,,
48,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),52,19,200,,,,
49,down,Regard,Ride It,43,2,200,57,2019-10-06,13,2019-11-10
50,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],47,12,200,,,,
51,down,RÜFÜS DU SOL,You Were Right,48,8,63,,,,
52,up,Avicii,Levels,55,40,9,,,,
53,up,The Chainsmokers,Roses (feat. ROZES),58,34,100,,,,
54,down,Kygo,Stole the Show (feat. Parson James),53,19,184,,,,
55,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),60,9,200,,,,
56,up,Calvin Harris & Ellie Goulding,Miracle,62,14,26,,,,
57,up,アヴィーチー,Hey Brother,59,33,200,,,,
58,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),50,36,168,,,,
59,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,63,35,22,,,,
60,down,DJ Snake,Middle (feat. Bipolar Sunshine),56,31,195,,,,
61,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),57,33,136,,,,
62,up,Martin Garrix & Bebe Rexha,In the Name of Love,65,30,200,,,,
63,up,Avicii,Without You (feat. Sandro Cavazza),69,21,111,,,,
64,up,Mora,BLACKOUT,64,1,36,,,,
65,down,Clean Bandit,Symphony (feat. Zara Larsson),61,38,199,,,,
66,up,Drake,Massive,66,2,64,,,,
67,up,Jungle,Back On 74,84,39,4,,,,
68,up,Marshmello & Bastille,Happier,71,7,200,74,2019-10-06,74,2019-10-06
69,down,Daft Punk,Something About Us,67,8,129,,,,
70,up,Zedd & Alessia Cara,Stay,81,34,137,,,,
71,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),75,36,200,,,,
72,down,Galantis,Runaway (U & I),70,58,167,,,,
73,down,Tiësto,Lose You (feat. ILIRA),54,40,44,,,,
74,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],68,32,126,,,,
75,down,Daft Punk,Around the World,73,6,153,,,,
76,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",91,19,186,,,,
77,up,Dynoro & Gigi D'Agostino,In My Mind,80,13,182,,,,
78,up,Calvin Harris & Alesso,Under Control (feat. Hurts),79,60,168,,,,
79,down,Martin Garrix,Animals,77,45,45,,,,
80,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),89,1,197,,,,
81,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,74,21,199,,,,
82,up,Deorro & Chris Brown,Five More Hours,83,64,53,,,,
83,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],78,28,189,,,,
84,down,Marshmello,Silence (feat. Khalid),76,51,105,,,,
85,up,Gigi D'Agostino,La Passion,92,71,8,,,,
86,down,Bennett,Vois sur ton chemin (Techno Mix),72,30,4,,,,
87,down,Axwell Λ Ingrosso,More Than You Know,82,33,189,,,,
88,-,CamelPhat & Elderbrook,Cola,-,72,23,,,,
89,-,Tiësto & Ava Max,The Motto,-,2,94,,,,
90,-,Tiësto & Tate McRae,10:35,-,28,40,,,,
91,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,98,31,194,,,,
92,-,James Hype & Miggy Dela Rosa,Ferrari,-,50,32,,,,
93,-,Drake,Sticky,-,3,53,,,,
94,up,Yves Larock,Rise Up (Radio Edit) [feat. Jaba],100,73,48,,,,
95,up,"Zedd, Maren Morris & Grey",The Middle,99,27,142,,,,
96,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,72,9,,,,
97,-,Nathan Dawe,21 Reasons (feat. Ella Henderson),-,85,4,,,,
98,down,Dua Lipa & Angele,Fever,88,4,138,47,2020-11-15,47,2020-11-15
99,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,63,75,,,,
100,down,Technotronic,Pump Up the Jam,93,81,19,,,,
