Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Mark Knopfler,One Deep River,2,1,6,,,,
2,down,Verschiedene Interpret:innen,Eurovision Song Contest Malmö 2024,1,1,6,,,,
3,up,Die drei ???,Folge 227: Melodie der Rache,5,3,2,,,,
4,-,Billie Eilish,HIT ME HARD AND SOFT,-,4,1,,,,
5,-,Slimane,Essentiels,-,5,1,,,,
6,-,Slash,Orgy of the Damned,-,6,1,,,,
7,-,Nemo,WHATEVER FEELS RIGHT - EP,-,7,1,,,,
8,-,Beth Gibbons,Lives Outgrown,-,8,1,,,,
9,down,Verschiedene Interpret:innen,"Sing meinen Song - Das Schweizer Tauschkonzert, Vol. 5",3,3,7,,,,
10,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),6,3,95,,,,
11,-,Armin van Buuren,A State of Trance 2024 (DJ Mix) [Mixed by Armin Van Buuren],-,11,1,,,,
12,down,Zaho de Sagazan,La symphonie des éclairs,8,2,20,,,,
13,-,Marc Pircher,Die Party geht weiter... 20 Jahre Sieben Sünden,-,13,1,,,,
14,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,4,1,5,,,,
15,up,Teddy Swims,I've Tried Everything But Therapy (Part 1),25,4,19,,,,
16,down,Verschiedene Interpret:innen,"Bravo Hits, Vol. 125",9,9,4,,,,
17,-,Kerry King,From Hell I Rise,-,17,1,,,,
18,-,Die Grubertaler,"Die Schweiz, die hat was!",-,18,1,,,,
19,-,Jack Savoretti,Miss Italia,-,19,1,,,,
20,down,Mark Knopfler,The Boy - EP,19,16,3,,,,
21,up,Mark Knopfler & Dire Straits,The Best of Dire Straits & Mark Knopfler: Private Investigations,37,3,35,,,,
22,-,Ultimo,ALTROVE,-,22,1,,,,
23,-,Eric Clapton,To Save a Child,-,23,3,,,,
24,-,PAIN,I Am,-,24,1,,,,
25,-,Sue Schell & Jutta Wurm,Songs for Coming Home,-,25,1,,,,
26,up,Beyoncé,COWBOY CARTER,40,1,8,,,,
27,-,The Kelly Family,TOUGH ROAD (Live At Westfalenhalle '94),-,27,1,,,,
28,-,Nemo (CH),Momänt-Kids - EP,-,28,1,,,,
29,down,Gianna Nannini,Hitstory (Deluxe Edition),22,22,5,,,,
30,down,Kings of Leon,Can We Please Have Fun,10,10,2,,,,
31,down,Angus & Julia Stone,Cape Forestier,21,21,2,,,,
32,-,Livingston,A Hometown Odyssey,-,15,2,,,,
33,down,Dua Lipa,Radical Optimism,7,5,3,,,,
34,-,Childish Gambino,Atavista,-,34,1,,,,
35,-,Slimane,Chroniques d’un cupidon,-,3,10,,,,
36,-,Il Volo,Ad Astra,-,14,3,,,,
37,down,Calimeros,Shalala,11,11,2,,,,
38,-,Metallica,72 Seasons,-,1,13,,,,
39,-,Stubete Gäng,Stubete Gäng,-,7,64,,,,
40,-,Fred Hersch & Julian Lage,Free Flying,-,40,1,,,,
41,-,Gunna,One of Wun,-,41,1,,,,
42,-,"Diego Baldenweg, Nora Baldenweg & Lionel Baldenweg",In the Land of Saints and Sinners (Original Motion Picture Soundtrack),-,42,1,,,,
43,-,Wendy & Lisa,Outer Range: Season 2 (Prime Video Original Series Soundtrack),-,43,1,,,,
44,-,P!nk,TRUSTFALL,-,1,21,,,,
45,-,Intelligent Music Project,Miracles Beyond,-,45,1,,,,
46,-,Verschiedene Interpret:innen,The Essential Rishi Kapoor,-,46,1,,,,
47,down,Reinhard Mey,Nach Haus,15,12,3,,,,
48,-,Alexander Stewart,bleeding heart,-,48,1,,,,
49,-,Paola,Bric à brac - EP,-,49,1,,,,
50,-,Mokadelic,Gong,-,50,1,,,,
51,-,Reiner Kirsten & Liane,Unsere aktuellen Hits,-,51,1,,,,
52,-,PIQSIQ,Live from Christ Church Cathedral - EP,-,52,1,,,,
53,-,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",-,1,64,2,2019-10-06,2,2019-10-06
54,-,Popa Chubby,"American Landscape (Live Lowell, MA '93)",-,54,1,,,,
55,-,Little Feat,Sam's Place,-,55,1,,,,
56,-,Forndom,Dauðra Dura,-,56,1,,,,
57,-,William Yilima,Uko Wapi Mungu,-,57,1,,,,
58,-,Verschiedene Interpret:innen,"Sing meinen Song - Das Tauschkonzert, Vol. 11",-,58,1,,,,
59,-,Pro-Pain,The Final Revolution,-,59,1,,,,
60,-,Isabella Kensington,The Story Begins - EP,-,60,1,,,,
61,-,Boston Symphony Orchestra & Seiji Ozawa,Tchaikovsky: Casse-Noisette,-,61,1,,,,
62,-,The City of Prague Philharmonic Orchestra,Reel Chill,-,62,1,,,,
63,-,Frédéric François,Mes plus grands succès,-,63,1,,,,
64,-,Oneida,Success,-,64,1,,,,
65,-,Abstract Museum & Guilty Simpson,Block Runners,-,65,1,,,,
66,-,Lida Panteleev & Martin Panteleev,Suite populaire,-,66,1,,,,
67,-,Various Artists,Megamix Fitness 30 Top Hits For Workout 80's Collection,-,67,1,,,,
68,down,Pearl Jam,Dark Matter,12,3,5,,,,
69,-,Verschiedene Interpret:innen,Ballermann Hits 2024,-,69,1,,,,
70,-,Bernard Parmegiani,Complete Works 01,-,70,1,,,,
71,-,ZAYN,ROOM UNDER THE STAIRS,-,71,1,,,,
72,down,Adele,25,17,4,167,26,2019-10-06,20,2020-01-05
73,-,Saunder Jurriaans & Danny Bensi,Outer Range (Amazon Original Series Soundtrack),-,73,1,,,,
74,-,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),-,74,1,,,,
75,-,La Diosa & Jorge Jr,Venganza,-,75,1,,,,
76,-,"Philippe Grisvard, Ensemble Diderot & Johannes Pramsohler",Berlin Harpsichord Concertos,-,76,1,,,,
77,-,La Diosa,Na Pa'nadie,-,77,1,,,,
78,down,Ed Sheeran,÷ (Deluxe),18,6,158,78,2019-10-06,36,2020-01-05
79,-,Nidbärgschrinzer Mels,Time of my Life,-,79,1,,,,
80,-,The Mavericks,Moon & Stars,-,80,1,,,,
81,-,Erich Kunzel & Cincinnati Pops Orchestra,Bond & Beyond,-,81,1,,,,
82,-,Verschiedene Interpret:innen,Mediteran relax,-,82,1,,,,
83,-,The Gardener & The Tree,silver lining - EP,-,83,1,,,,
84,down,77 Bombay Street,Up In the Sky,20,8,122,,,,
85,-,Power Music Workout,TABATA - 30 HIIT Tracks Vol. 8 (Tabata Music 20 Sec Work and 10 Sec Rest Cycles with Vocal Cues),-,85,1,,,,
86,-,Yuli Fershtat & Digital Structures,"Digital Structures All-Time Mix, Vol. 02 (DJ Mix)",-,86,1,,,,
87,-,Morgaine & Jack Center,Schattenlicht (Vollversion),-,87,1,,,,
88,-,The Molerats,The Molerats - EP,-,88,1,,,,
89,down,Coldplay,A Head Full of Dreams,23,9,110,79,2019-10-06,72,2019-10-13
90,-,360chrism,Cozy Corner,-,90,1,,,,
91,-,Cage the Elephant,Neon Pill,-,91,1,,,,
92,-,Monty Alexander,Spunky,-,92,1,,,,
93,-,Dallas Wayne,Big Thinkin',-,93,1,,,,
94,-,Die Spitz,Die Spitz (Audiotree Live) - EP,-,94,1,,,,
95,-,"Max E. Keller, Sheldon Suter & Marco von Orelli","Blow, Strike & Touch",-,95,1,,,,
96,-,"Various Artists, Hollywood Vampires & Johnny Depp",Hollywood Vampires,-,96,1,,,,
97,-,Pet Shop Boys,Furthermore - EP,-,97,1,,,,
98,-,Alice Cooper,Raise Your Fist and Yell,-,98,1,,,,
99,down,Ed Sheeran,x (Deluxe Edition),82,10,99,,,,
100,-,David Liebman & Richard Beirach,Forgotten Fantasies,-,100,1,,,,
