Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Imagine Dragons,LOOM,1,1,2,,,,
2,up,3LEVEN,46 - EP,6,2,2,,,,
3,-,Michelle,Flutlicht,-,3,1,,,,
4,down,Esteriore Brothers,Viva Italia,2,2,5,,,,
5,-,Eros Ramazzotti,Eros Best Love Songs (Special Edition),-,5,17,,,,
6,-,Verschiedene Interpreten,Bravo Hits Party - 90er,-,4,17,,,,
7,-,Camila Cabello,"C,XOXO",-,7,1,,,,
8,-,ZOË MË,Le Loup - EP,-,8,1,,,,
9,-,Sanja Vucic,Makadam - EP,-,9,1,,,,
10,-,Visions of Atlantis,Pirates II - Armada,-,10,1,,,,
11,-,Kissin' Dynamite,Back With A Bang,-,11,1,,,,
12,-,Shinpei Ruike & Thomas Florin,Hazardous Communication,-,12,1,,,,
13,-,AC/DC,Back In Black,-,13,16,,,,
14,-,Foghat,Slow Ride - Live In Concert,-,14,1,,,,
15,-,Bulla en el Barrio,Vámonos que nos Vamos,-,15,1,,,,
16,-,REO Speedwagon,Live on Soundstage (Classic Series),-,16,1,,,,
17,-,Various Artists,Sommer Pop Hits,-,17,1,,,,
18,-,Saxon,The Inner Sanctum,-,18,1,,,,
19,down,Hermanos Gutiérrez,Sonido Cósmico,13,4,4,,,,
20,-,Nadja Räss & Yvonne Kälin,Morgeröti (Jodelduett),-,20,1,,,,
21,-,Trolljäger,Folge 14: Flucht aus dem Düsterland / Der Schädelbrecher (Das Original-Hörspiel zur TV-Serie),-,21,1,,,,
22,-,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,-,1,8,,,,
23,-,Oliver Scheffner,Relax Edition One,-,23,1,,,,
24,-,SANTA,RECOMMENCE-MOI,-,2,5,,,,
25,-,Baja Mali Knindza,Koktel Hitova 1,-,25,1,,,,
26,down,Bon Jovi,Forever,8,1,5,,,,
27,-,Yvnnis,SCORE! - EP,-,27,1,,,,
28,-,Silvestre Dangond,'TA BUENO SILVESTRE DANGOND EN VIVO DESDE VALLEDUPAR,-,28,1,,,,
29,-,Parlor Snakes,Cut Shadows,-,29,1,,,,
30,-,Orden Ogan,The Order Of Fear,-,30,1,,,,
31,-,Kiasmos,II,-,31,1,,,,
32,down,Daft Punk,Random Access Memories,18,4,143,41,2019-10-06,13,2021-02-28
33,-,MC Solaar,Triptyque: Éclats cosmiques,-,33,1,,,,
34,-,77 Bombay Street,Up In the Sky,-,8,126,,,,
35,-,Arnan Natan,Healing Revelations,-,35,1,,,,
36,-,Die drei !!!,Folge 88: Die Krimi-Verschwörung,-,36,1,,,,
37,-,Hybrid Man,Shapeshifting - EP,-,37,1,,,,
38,-,Calum Scott,Bridges,-,7,8,,,,
39,-,Lenny Kravitz,Blue Electric Light,-,1,5,,,,
40,down,Patent Ochsner,MTV Unplugged Tonbildshow,23,1,46,,,,
41,up,Verschiedene Interpret:innen,"Bravo Hits, Vol. 125",55,9,8,,,,
42,-,Various Artists,Basso presents: Sitting In Trees,-,42,1,,,,
43,up,Pierre Garnier,Chaque seconde,58,4,5,,,,
