Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,LINKIN PARK,LIVING THINGS,1,1,228,,,,
2,up,AC/DC,Rock or Bust,2,1,230,,,,
3,up,Die Toten Hosen,"""Ballast der Republik"" plus Jubiläums-Album ""Die Geister, die wir riefen""",6,2,230,,,,
4,-,Anthem Architects,"The Tribute to Austria’s National Football Team, Vol. 1",-,4,1,,,,
5,up,Bob Dylan,Dylan (Deluxe Version),7,2,228,,,,
6,up,Rod Stewart,Some Guys Have All the Luck,16,6,211,,,,
7,up,LINKIN PARK,The Hunting Party,8,4,237,,,,
8,down,Elvis Presley,Elv1s: 30 #1 Hits,5,1,218,,,,
9,up,Billy Talent,Billy Talent II,9,5,217,,,,
10,up,AC/DC,Live at River Plate,10,6,218,,,,
11,up,Nickelback,Dark Horse,11,5,235,,,,
12,up,Disturbed,Immortalized (Deluxe Version),13,7,225,,,,
13,up,Leonard Cohen,You Want It Darker,15,8,214,,,,
14,up,Jimi Hendrix,Experience Hendrix: The Best of Jimi Hendrix,17,10,221,,,,
15,up,System Of A Down,Mezmerize,18,11,223,,,,
16,-,Visions of Atlantis,Pirates II - Armada,-,16,1,,,,
17,up,Billy Talent,Billy Talent III,19,11,236,,,,
18,up,Tenacious D,Tenacious D,20,12,230,,,,
19,up,David Bowie,Best of Bowie,26,10,121,,,,
20,up,Nickelback,Here and Now,21,13,173,,,,
21,up,Tenacious D,Rize of the Fenix,22,14,99,,,,
22,down,Rammstein,RAMMSTEIN,3,1,234,96,2019-11-10,95,2019-11-17
23,down,Rammstein,Zeit,4,1,112,,,,
24,down,Nickelback,"The Best of Nickelback, Vol. 1",14,8,218,,,,
25,down,Volbeat,Guitar Gangsters & Cadillac Blood,12,5,222,,,,
26,-,AC/DC,Back In Black,-,5,215,,,,
27,-,Die Toten Hosen,Tage wie diese - EP,-,26,8,,,,
28,-,Watchtower,Control and Resistance,-,28,1,,,,
29,down,The Warning,Keep Me Fed,28,28,2,,,,
30,-,ZZ Top,Goin' 50 (Deluxe Edition),-,30,1,,,,
31,-,Old Forest,Back into the Old Forest,-,31,1,,,,
32,-,Холодный звонок,Наваждение - EP,-,32,1,,,,
33,-,Journey,Greatest Hits,-,20,44,61,2019-10-27,61,2019-10-27
