Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,AC/DC,Rock or Bust,2,1,225,,,,
2,up,Die Toten Hosen,"""Ballast der Republik"" plus Jubiläums-Album ""Die Geister, die wir riefen""",3,2,225,,,,
3,up,Elvis Presley,Elv1s: 30 #1 Hits,13,1,213,,,,
4,up,Die Toten Hosen,All die ganzen Jahre: Ihre besten Lieder,5,3,221,,,,
5,up,Bob Dylan,Dylan (Deluxe Version),6,2,223,,,,
6,down,Lenny Kravitz,Blue Electric Light,4,4,2,,,,
7,up,LINKIN PARK,The Hunting Party,7,4,232,,,,
8,up,Billy Talent,Billy Talent II,8,5,212,,,,
9,up,Nickelback,Dark Horse,9,5,230,,,,
10,up,Rammstein,Zeit,11,1,107,,,,
11,up,AC/DC,Back In Black,12,5,213,,,,
12,down,AC/DC,Live at River Plate,10,6,213,,,,
13,up,Disturbed,Immortalized (Deluxe Version),14,7,220,,,,
14,up,Rod Stewart,Some Guys Have All the Luck,25,9,206,,,,
15,down,Slash,Orgy of the Damned,1,1,3,,,,
16,up,Nickelback,"The Best of Nickelback, Vol. 1",27,8,214,,,,
17,down,Leonard Cohen,You Want It Darker,15,8,209,,,,
18,down,Jimi Hendrix,Experience Hendrix: The Best of Jimi Hendrix,16,10,216,,,,
19,down,System Of A Down,Mezmerize,18,11,219,,,,
20,down,David Bowie,Best of Bowie,17,10,118,,,,
21,down,Tenacious D,Tenacious D,19,12,225,,,,
22,down,Billy Talent,Billy Talent III,20,11,231,,,,
23,down,Nickelback,Here and Now,21,13,168,,,,
24,up,Tenacious D,Rize of the Fenix,26,14,94,,,,
25,-,Nestor,Teenage Rebel,-,25,1,,,,
26,-,Mother's Finest,Live at the Print Shop,-,26,1,,,,
27,down,Bring Me The Horizon,POST HUMAN: NeX GEn,22,22,2,,,,
28,-,Rodrigo y Gabriela,Mettavolution,-,28,1,,,,
29,-,Discharge,Hear Nothing See Nothing Say Nothing,-,29,1,,,,
