Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,LINKIN PARK,LIVING THINGS,2,1,226,,,,
2,up,AC/DC,Rock or Bust,3,1,228,,,,
3,up,Rammstein,RAMMSTEIN,5,1,232,96,2019-11-10,95,2019-11-17
4,up,Die Toten Hosen,"""Ballast der Republik"" plus Jubiläums-Album ""Die Geister, die wir riefen""",4,2,228,,,,
5,up,Elvis Presley,Elv1s: 30 #1 Hits,6,1,216,,,,
6,up,Die Toten Hosen,All die ganzen Jahre: Ihre besten Lieder,7,3,224,,,,
7,up,Bob Dylan,Dylan (Deluxe Version),8,2,226,,,,
8,up,LINKIN PARK,The Hunting Party,9,4,235,,,,
9,up,Volbeat,Guitar Gangsters & Cadillac Blood,10,5,220,,,,
10,up,Billy Talent,Billy Talent II,11,5,215,,,,
11,up,Nickelback,Dark Horse,13,5,233,,,,
12,up,AC/DC,Live at River Plate,12,6,216,,,,
13,up,Rammstein,Zeit,14,1,110,,,,
14,up,Disturbed,Immortalized (Deluxe Version),15,7,223,,,,
15,up,Leonard Cohen,You Want It Darker,16,8,212,,,,
16,up,Rod Stewart,Some Guys Have All the Luck,18,9,209,,,,
17,up,Jimi Hendrix,Experience Hendrix: The Best of Jimi Hendrix,22,10,219,,,,
18,-,System Of A Down,Mezmerize,-,11,221,,,,
19,up,Billy Talent,Billy Talent III,19,11,234,,,,
20,up,Tenacious D,Tenacious D,20,12,228,,,,
21,up,Nickelback,Here and Now,21,13,171,,,,
22,up,Tenacious D,Rize of the Fenix,23,14,97,,,,
23,-,Therion,Deggial,-,23,1,,,,
24,-,The Who,Face Dances (Bonus Track Version),-,24,1,,,,
25,-,Acetone,1992-2001,-,25,1,,,,
26,-,Nickelback,"The Best of Nickelback, Vol. 1",-,8,216,,,,
27,-,Gary Brooker,Echoes In The Night,-,27,1,,,,
28,-,Abigor,Channeling the Quintessence of Satan,-,28,1,,,,
29,-,Whiskeytown,Pneumonia,-,29,1,,,,
30,-,Hubert von Goisern,Eswaramoi 1992-1998,-,22,23,,,,
31,up,LINKIN PARK,One More Light,39,20,31,,,,
