Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,AC/DC,Rock or Bust,2,1,222,,,,
2,down,LINKIN PARK,LIVING THINGS,1,1,221,,,,
3,up,Rammstein,RAMMSTEIN,3,1,227,96,2019-11-10,95,2019-11-17
4,up,Bob Dylan,Dylan (Deluxe Version),4,2,220,,,,
5,-,Kings of Leon,Can We Please Have Fun,-,5,1,,,,
6,up,Die Toten Hosen,"""Ballast der Republik"" plus Jubiläums-Album ""Die Geister, die wir riefen""",17,2,222,,,,
7,down,LINKIN PARK,The Hunting Party,5,4,229,,,,
8,down,Nickelback,Dark Horse,6,5,227,,,,
9,up,AC/DC,Live at River Plate,9,6,210,,,,
10,down,AC/DC,Back In Black,8,5,210,,,,
11,up,Die Toten Hosen,All die ganzen Jahre: Ihre besten Lieder,19,3,218,,,,
12,down,Rammstein,Zeit,7,1,104,,,,
13,down,Disturbed,Immortalized (Deluxe Version),10,7,217,,,,
14,down,Leonard Cohen,You Want It Darker,12,8,206,,,,
15,down,Nickelback,"The Best of Nickelback, Vol. 1",11,8,211,,,,
16,down,Jimi Hendrix,Experience Hendrix: The Best of Jimi Hendrix,13,10,213,,,,
17,down,David Bowie,Best of Bowie,14,10,115,,,,
18,down,Nickelback,Here and Now,15,13,165,,,,
19,up,Tenacious D,Rize of the Fenix,21,14,91,,,,
20,-,Billy Talent,Billy Talent II,-,5,209,,,,
21,-,Aviana,Corporation,-,21,1,,,,
22,-,LINKIN PARK,Meteora,-,22,1,,,,
23,-,Broilers,Jolly Good Fellas - Best of Broilers 1994-2024,-,23,1,,,,
24,up,Billy Talent,Billy Talent III,29,11,228,,,,
25,-,Diane Birch,Flying on Abraham,-,25,1,,,,
26,-,Tony Joe White,Live in Amsterdam,-,26,1,,,,
27,up,System Of A Down,Mezmerize,27,11,216,,,,
28,up,Slipknot,.5: The Gray Chapter (Special Edition),32,17,44,,,,
29,up,LINKIN PARK,One More Light,33,20,29,,,,
30,-,Autopsy,Acts Of The Unspeakable,-,30,1,,,,
31,down,Die Toten Hosen,Tage wie diese - EP,26,26,7,,,,
32,up,Hubert von Goisern,Eswaramoi 1992-1998,36,22,21,,,,
