Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Igor Levit,"6 Chorale Preludes, BV B 50: Herzlich tut mich verlangen, Op. 122/10",81,1,2,,,,
2,up,Alexandre Tharaud,Cinema Paradiso,77,2,2,,,,
3,up,Henrik Lindstrand,Hallonlandet,34,3,2,,,,
4,up,Max Richter,Cartography (Voiceless Mix) - Pt. 3,51,4,2,,,,
5,down,Milana Zilnik,The Best is Yet to Come,1,1,7,,,,
6,down,Bembe Orquesta,Que Ganas de No Verte Más,2,2,3,,,,
7,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,89,1,39,,,,
8,-,Meredi,Song for Rosemarie,-,5,1,,,,
9,-,Akira Kosemura,Mirrors Crossing,-,9,1,,,,
10,up,Josh Kramer,Nocturnal Thoughts,85,10,2,,,,
11,up,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),55,1,39,,,,
12,down,Florian Christl,"Schumann Variation (on a Theme from Piano Concerto in A Minor, Op. 54: I)",5,3,4,,,,
13,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),18,1,40,,,,
14,up,Alexis Ffrench,Rapture (Solo Piano Version),14,4,4,,,,
15,up,ラン・ラン,"Goldberg Variations, BWV 988: Aria",65,3,5,,,,
16,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,3,37,,,,
17,down,Andreas Ihlebæk,Sleep On It,6,4,4,,,,
18,-,Rosey Chan,Jeanne (Moreau),-,13,1,,,,
19,down,チャド・ローソン,Prelude in D Major,11,11,3,,,,
20,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,61,2,39,,,,
21,down,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",4,4,5,,,,
22,up,Alissa Zoubritski,"4 Lieder, Op. 27: IV. Morgen (Arr. for Piano)",40,7,5,,,,
23,up,Meredi,Annual Rings,56,23,4,,,,
24,up,Andrea Bocelli,If Only (feat. Dua Lipa),26,1,39,,,,
25,up,Matthew Schellhorn,Summer Idyls: I. Meadow-Rest,41,21,4,,,,
26,up,Stephan Moccio,Le Temps Qui Passe,47,6,9,,,,
27,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,10,14,,,,
28,down,Max Richter & Mari Samuelsen,Mercy,21,21,4,,,,
29,up,Akira Kosemura,Hidden Waltz,33,5,4,,,,
30,up,Lang Lang,"Goldberg Variations, BWV 988: Aria",86,19,4,,,,
31,down,Arash Safaian & Sebastian Knauer,Adagietto,7,7,5,,,,
32,up,Paul Lewis,"Bagatelle in A Minor, WoO 59 ʻFür Eliseʼ",37,6,7,,,,
33,up,Dirk Maassen,Ocean (Solo Piano Version),92,33,2,,,,
34,down,Ludovico Einaudi,Day 7: Ascent,9,2,36,,,,
35,down,Stephan Moccio,Freddie's Theme,12,12,3,,,,
36,down,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",32,9,5,,,,
37,-,Julia Gjertsen,Okno,-,8,5,,,,
38,-,Ola Gjeilo,Winter,-,6,1,,,,
39,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,64,3,27,,,,
40,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry",Thaïs: Meditation,-,40,1,,,,
41,down,Thomas Bartlett,Arvensis,10,10,2,,,,
42,down,Goetz Oestlind,Bonne Nuit,27,10,5,,,,
43,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,25,12,,,,
44,-,Hideyuki Hashimoto,Es,-,10,6,,,,
45,-,Henrik Lindstrand,Dungen,-,12,5,,,,
46,up,Paul Lewis,"11 Bagatelles, Op. 119: 4. Andante cantabile (A Major)",52,9,5,,,,
47,up,Maxence Cyrin,The Frenchman (Piano Solo),79,7,6,,,,
48,up,"Jóhann Jóhannsson, Yuki Numata Resnick, Tarn Travers, Ben Russell & Clarice Jensen",Flight from the City,63,21,8,,,,
49,down,Laurence Ipsum,Off,22,11,16,,,,
50,down,Rudolf Buchbinder,Diabelli,49,27,5,,,,
51,down,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 1",43,16,6,,,,
52,-,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",-,47,5,,,,
53,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,2,26,,,,
54,up,Shani Diluka & Mehboob Nadeem,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto (With Alaap in Raag Jaunpuri Introduction) [feat. Mehboob Nadeem]",68,4,15,,,,
55,up,"Kian Soltani & Staatskapelle Berlin, Cellists","4 Romantic Pieces, Op. 75, B. 150: I. Allegro moderato (Arr. Soltani For Solo Cello and Cello Ensemble)",78,55,3,,,,
56,-,Dirk Maassen,Peace of Mind,-,5,8,,,,
57,-,Ludovico Einaudi & Cecilia Chailly,"Notte, Pt. 2",-,57,1,,,,
58,-,"Andrew Lumsden, Martin Neary & Westminster Abbey Choir","Psalm 29: Bring unto the Lord, O ye mighty",-,53,1,,,,
59,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,26,5,,,,
60,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,23,6,,,,
61,down,Ola Gjeilo,Still,15,1,39,,,,
62,-,Kotaro Fukuma,"3 romances sans paroles, Op. 17: No. 3, Andante moderato",-,32,6,,,,
63,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 6 / Edit),30,6,10,,,,
64,-,Ludovico Einaudi,Nuvole bianche,-,5,22,,,,
65,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,11,24,,,,
66,-,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",-,45,2,,,,
67,down,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 3",48,10,5,,,,
68,-,Marlies Du Mosch,Rayons de soleil,-,3,1,,,,
69,down,Ludovico Einaudi,Day 2: A Sense of Symmetry,66,23,17,,,,
70,up,Madeleine Cocolas,In Distance,93,6,6,,,,
71,up,"Grant Cutler, Chris Campbell, Michael Lewis, Sara Pajunene & Jef Sundquist",Ghost,71,19,5,,,,
72,-,Max Richter,Vladimir's Blues,-,53,3,,,,
73,down,Andrea Bocelli,"Amazing Grace (Arr. William Ross) [Live from Duomo di Milano, Italy / 2020]",59,24,10,,,,
74,-,Beethoven Orchestra London,Für Elise,-,4,17,,,,
75,-,Martin Jones,"Piano Sonata No. 5, Op. 82: III. Reverie",-,21,6,,,,
76,down,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 4",25,15,5,,,,
77,down,Agnes Fredenberg,In the Stillness of Summer,53,8,10,,,,
78,-,Rosey Chan,Chaplin,-,50,1,,,,
79,-,Milana Zilnik,Calla,-,1,20,,,,
80,down,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 2",20,13,6,,,,
81,down,"Eric Whitacre, Dominic Cheli, Adam Millstein, Emma Wernig, Ben Solomonow & Max Karmazyn",Sing Gently (Arr. for String Quartet and Piano),75,75,2,,,,
82,down,Sheku Kanneh-Mason,Blow The Wind Southerly (Arr. Kanneh-Mason),24,24,12,,,,
83,-,Ludovico Einaudi,Divenire,-,14,13,,,,
84,-,Sinfonia of London & John Wilson,"Fontane di Roma, P. 106: IV. La fontana di Villa Medici al tramonto",-,84,1,,,,
85,down,Thomas Dunford & Jean Rondeau,"Pièces de théorbe et de luth, Suite No. 7 en ré mineur: III. Sarabande",74,27,4,,,,
86,down,Charlie J Perry,Still Waters,80,13,5,,,,
87,down,Ludovico Einaudi,Day 2: Birdsong,60,3,27,,,,
88,-,Karen Gibson & The Kingdom Choir,Stand By Me,-,11,27,,,,
89,-,Jordi Savall & Le Concert des Nations,"Symphonie No. 5 en Do mineur, Op. 67: I. Allegro con brio",-,89,1,,,,
90,-,Echo Collective,Shell,-,19,18,,,,
91,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,5,14,,,,
92,-,Andrea Bocelli,"I am Here (""Sono Qui"" English Version)",-,45,6,,,,
93,-,Lynn Harrell & Yuja Wang,"Cello Sonata in G Minor, Op. 19: III. Andante (Live from Verbier Festival / 2008)",-,93,1,,,,
94,-,Andrea Bocelli & Josh Groban,We Will Meet Once Again,-,64,3,,,,
95,-,Dirk Maassen,Fjara (Solo Piano Version),-,4,4,,,,
96,-,"Marc-André Hamelin, Joshua Bell, Pamela Frank, Nobuko Imai & Steven Isserlis","Piano Quintet in F Minor, FWV 7: I. Molto moderato quasi lento - Allegro (Live from Verbier Festival / 2014)",-,96,1,,,,
97,-,Münchner Symphoniker & Kevin John Edusei,Symphonie Nr. 3 D-Dur: I. Adagio maestoso – Allegro con brio,-,97,1,,,,
98,-,Lambert,Otis,-,39,7,,,,
99,-,"Robin Ticciati, Deutsches Symphonie-Orchester Berlin & Louise Alder","Sechs Lieder, Op. 68: I. An die Nacht",-,99,1,,,,
100,-,Francesco Tristano,Grey Light,-,54,1,,,,
