Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,155,,,,
2,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,2,2,4,,,,
3,up,アディエマス,Adiemus,3,1,147,,,,
4,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),4,1,200,,,,
5,up,Saoti Arewa,Ise Olorun Oba/Soun Tokan Re,5,3,99,,,,
6,up,The Piano Guys,Over the Rainbow / Simple Gifts,6,3,95,,,,
7,up,Ludovico Einaudi,Nuvole bianche,7,5,151,,,,
8,up,Christopher Tin,"Waloyo Yamoni - ""We Overcome the Wind"" (feat. Soweto Gospel Choir)",8,2,43,,,,
9,up,"St. Cecilia Students' Choir, UI",How Can I Repay the Lord,29,5,9,,,,
10,down,Saoti Arewa,Esin Islam,9,4,90,,,,
11,up,2CELLOS,Celloverse,19,6,78,,,,
12,up,Biba Dupont,The House Opposite,60,12,3,,,,
13,up,Teodor Wolgers,Reconnaissance Without End (Live from Atlantis),99,13,2,,,,
14,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,21,2,193,,,,
15,up,Saoti Arewa,Aseda Mi,16,5,73,,,,
16,up,our distant worlds,golden reflection,75,16,3,,,,
17,up,Andrea Bocelli,If Only (feat. Dua Lipa),70,1,188,,,,
18,up,Dan Lambert,The Hourglass,64,18,3,,,,
19,down,Libera,Sanctus,11,5,40,,,,
20,-,Louis Philippson,"Prelude Piano Variation (From Cello Suite No. 1, BWV 1007) [Arr. for Piano by Tim Allhoff]",-,20,1,,,,
21,up,Dirk Maassen,The Light You Are,89,21,5,,,,
22,up,"Johann Pachelbel, Study Music Academy & Study Music Group",Canon in D,33,7,89,,,,
23,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,20,1,194,,,,
24,-,Yann Tiersen,Ker Yegu (Solo Piano),-,24,1,,,,
25,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),69,3,178,,,,
26,down,Ludovico Einaudi,Divenire,10,7,81,,,,
27,-,Barry Hudson-Taylor,Beneath,-,27,2,,,,
28,down,"St. Cecilia Students' Choir, UI",Ebube Chukwu,18,3,9,,,,
29,down,Christian Gaubert,La leçon particulière (BOF La leçon particulière),22,2,26,,,,
30,up,"St. Cecilia Students' Choir, UI",Ma F'Ope,46,8,9,,,,
31,up,Alice Sara Ott,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",44,9,5,,,,
32,up,Aleksander Tromsdalen,Fjord,93,32,3,,,,
33,down,Hania Rani,The Boat,14,14,2,,,,
34,-,Maxence Cyrin,Daffodils,-,34,3,,,,
35,-,Erik Sigurd,North Tale,-,35,1,,,,
36,down,Joe Kirby,in another life,15,13,7,,,,
37,up,Sam Smith,Start,50,37,2,,,,
38,up,"St. Cecilia Students' Choir, UI",J'Awv'Akpevwe,41,9,9,,,,
39,up,Saoti Arewa,Jewo Agbara Re Ninu Aiye Mi,79,13,51,,,,
40,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],55,4,86,,,,
41,-,Keane Wang,The Destination,-,41,3,,,,
42,up,André Rieu & Johann Strauss Orchestra,The Lonely Shepherd,56,16,12,,,,
43,down,"Malakai, Cardinal Vaughan Memorial School, London Mozart Players & Scott Price","Requiem: Pie Jesu (Arr. Langley for Treble, Choir and Orchestra)",24,7,11,,,,
44,-,Dan Lambert,In Time,-,15,5,,,,
45,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],83,11,32,,,,
46,-,David Garrett,Bitter Sweet Symphony,-,3,87,,,,
47,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",13,7,128,,,,
48,-,Mariam Batsashvili,"5 Lieder, Op. 49: No. 4, Wiegenlied (Arr. for Piano)",-,48,1,,,,
49,-,Beethoven Orchestra London,Für Elise,-,4,117,,,,
50,up,Belle Chen,My Deers,72,28,3,,,,
51,down,Ludovico Einaudi,Luminous,34,3,93,,,,
52,down,"St. Cecilia Students' Choir, UI",Baba Mimo Ade,25,6,9,,,,
53,down,Teodor Wolgers & Niklas Pashburg,Reconnaissance Without End,42,24,5,,,,
54,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,7,25,,,,
55,up,Erik Sigurd,Lady of Glass,58,55,3,,,,
56,-,Bastille & Hans Zimmer,Pompeii MMXXIII,-,5,1,,,,
57,down,"Choir of St. John's College, Cambridge, George Guest & Jonathan Bielby","Psalm 108 'O God My Heart Is Ready,' Anglican Chant, Chant By J. A. Stevenson (1761-1833) And R. P. Stewart (1825-94)",45,45,4,,,,
58,down,Ludovico Einaudi,Una Mattina,17,14,62,,,,
59,up,"Choir of St. John's College, Cambridge, George Guest & John Scott","Psalm 67 ' God Be Merciful Unto Me,' Anglican Chant, Setting By B. Luard Selby",85,59,6,,,,
60,-,Maxence Cyrin,Ballerine,-,30,2,,,,
61,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,98,10,45,,,,
62,down,"Choir of St. John's College, Cambridge, George Guest & John Scott","Psalm 139, ' O Lord, Thou Hast Searched Me Out,' Anglican Chant, Setting By H. Skeats",51,51,5,,,,
63,up,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",96,15,52,,,,
64,down,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",37,18,15,,,,
65,-,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",-,10,8,,,,
66,up,"Choir of St. John's College, Cambridge, George Guest & Adrian Lucas",Miserere Mei,74,49,2,,,,
67,-,ダイゴ・ハナダ & Yoko Komatsu,Asa,-,33,1,,,,
68,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,48,3,140,,,,
69,down,Bertrand Chamayou,"6 Gnossiennes: No. 1, Lent",12,12,2,,,,
70,-,"Choir of St. John's College, Cambridge, George Guest & Jonathan Bielby","Psalm 24, '(The) Earth Is the Lord's,' Anglican Chant, Chant By J. Robinson (c. 1812-44)",-,70,4,,,,
71,down,"Choir of St. John's College, Cambridge, George Guest & John Scott","Psalm 90: 'Lord Thou Hast Been Our Refuge,' Anglican Chant, Setting By C. Hylton Stewart",57,50,6,,,,
72,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",76,10,93,,,,
73,-,"The Danish National Concert Choir, The Danish National Junior Choir, Christian Schumann, Tuva Semmingsen, The Danish National Symphony Orchestra & Jihye Kim","Hands of Gold (From ""Game of Thrones"")",-,63,2,,,,
74,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),97,4,100,,,,
75,up,Dan Gibson's Solitudes,"Pange, Lingua Gloriosi",84,27,10,,,,
76,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",65,6,66,,,,
77,-,"Birgit Nilsson, Berit Lindholm, Brigitte Fassbaender, Claudia Hellmann, Helen Watts, Helga Dernesch, Marilyn Tyler, Vera Schlosser, Vienna Philharmonic & Sir Georg Solti","Die Walküre, Act 3: Hojotoho! Hojotoho! (Ride of the Valkyries)",-,31,18,,,,
78,-,Dan Lambert,The Past,-,78,1,,,,
79,-,"Renata Tebaldi, Orchestra del Maggio Musicale Fiorentino & Lamberto Gardelli",Gianni Schicchi: Oh! Mio babbino caro,-,48,4,,,,
80,down,Tim Allhoff,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",61,45,2,,,,
81,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",35,5,107,,,,
82,up,"Choir of King's College, Cambridge, Richard Farnes & Stephen Cleobury","Praise to the Lord (Hast du denn, Jesu)",91,14,34,,,,
83,down,"Choir of King's College, Cambridge, Richard Farnes & Sir Stephen Cleobury","Praise, My Soul, the King of Heaven",68,10,54,,,,
84,down,Classical Music for Brain Power,Canon in D Major P.37,82,14,40,,,,
85,-,bzur,Vespertine,-,85,1,,,,
86,-,Miloš Karadaglić,The Arts and the Hours (Arr. for Guitar by Michael Lewin),-,71,1,,,,
87,-,Andrea Bocelli,You'll Never Walk Alone,-,11,46,,,,
88,-,"The Choir Of Westminster Abbey, William McKie & Simon Preston","Psalm 84: How Lovely Are Thy Dwellings, Chant By J. Coward",-,62,5,,,,
89,down,"St. Cecilia Students' Choir, UI",Wa Hia Lare,23,6,9,,,,
90,down,Goldbæk,Demeter,28,28,2,,,,
91,-,"Choir of St. John's College, Cambridge, George Guest & John Scott","Psalm 98: 'The Lord Is King, the Earth May Be Glad Thereof,' Anglican Chant, Setting By T. Attwood",-,44,5,,,,
92,-,Belle Chen,And It Rains,-,20,1,,,,
93,-,Alh. Abdul Kabir Bukola Alayande (Ere Asalatu),Kunfayakun,-,20,15,,,,
94,down,"Choir of St. John's College, Cambridge, George Guest & John Scott","Psalm 49 'O Hear Ye This, All Ye People,' Anglican Chant, Setting By T. A. Walmisley",63,58,6,,,,
95,-,Ludovico Einaudi,Fly,-,95,1,,,,
96,-,Matthias Kirschnereit,"Trois Gymnopédies: No. 1, Lent et douloureux",-,25,6,,,,
97,-,"Choir of St. John's College, Cambridge, George Guest & John Scott","Psalm 42: 'Like As the Hart,' Anglican Chant, Setting By S. Wesley",-,49,3,,,,
98,-,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",-,7,5,,,,
99,down,"St. Cecilia Students' Choir, UI",Orin Iyin,66,14,8,,,,
100,down,Dan Lambert,Fading Moments,88,86,3,,,,
