Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アディエマス,Adiemus,1,1,40,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,1,48,,,,
3,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,93,,,,
4,up,Ólafur Arnalds,Still / Sound,7,4,25,,,,
5,up,Ólafur Arnalds,Saudade (When We Are Born),21,2,9,,,,
6,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,6,32,,,,
7,up,Federico Albanese,Willmine,83,7,2,,,,
8,-,Chill Patrol,Soedersved,-,1,1,,,,
9,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,98,1,92,,,,
10,up,Luke Howard & Budapest Art Orchestra,Passion / Sleep,12,3,20,,,,
11,up,Judson Hurd,Pearl of Dawn,82,9,5,,,,
12,up,Dirk Maassen,Fragile,96,5,4,,,,
13,-,Chad Lawson,Stay,-,2,22,,,,
14,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,11,42,,,,
15,up,Justus Rümenapp,Lost Memories,15,15,3,,,,
16,-,"Meredi, Philine Blachny & Benjamin Pant",When I Was You,-,16,3,,,,
17,down,Max Richter,Dream 2 (entropy) [Pt. 2],3,2,14,,,,
18,up,Federico Albanese,Early Dance (Redux Version),72,17,9,,,,
19,-,Cinthya Garcia,Raindrop (Piano Version),-,19,6,,,,
20,up,Andrea Bocelli,If Only (feat. Dua Lipa),52,1,88,,,,
21,down,Yiruma,Kiss The Rain,14,14,3,,,,
22,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,11,2,91,,,,
23,down,Max Richter,Dream 2 (entropy) [Pt. 3],8,8,15,,,,
24,up,Ludovico Einaudi,Nuvole bianche,62,5,53,,,,
25,down,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),10,5,12,,,,
26,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),53,3,84,,,,
27,down,Ólafur Arnalds,We Contain Multitudes (From Home),26,2,38,,,,
28,down,Jiří Horák,Melt,16,3,8,,,,
29,down,Rosey Chan,Infinity,6,2,21,,,,
30,up,Peter Gregson,Somnia,48,8,17,,,,
31,-,Sebastian Zawadzki,A Night Sky,-,31,1,,,,
32,-,Baltic Sea Philharmonic & Kristjan Järvi,On the Nature of Daylight (Orchestra Version),-,32,1,,,,
33,-,Laurence Ipsum,Filigree Works of Sound,-,8,5,,,,
34,-,Nelson Freire,"Lyric Pieces Book IX, Op. 68: 5. At the Cradle",-,25,3,,,,
35,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 2],-,35,3,,,,
36,down,Ludovico Einaudi,Day 7: Ascent,33,2,73,,,,
37,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 6],-,37,4,,,,
38,-,Lambert,As Ballad,-,8,19,,,,
39,-,Yann Tiersen,Ker Yegu,-,39,1,,,,
40,-,Luke Howard,Portrait Gallery,-,4,20,,,,
41,down,Chad Lawson & Cocomi,Stay,13,13,14,,,,
42,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 5],-,22,7,,,,
43,down,Lucas Debargue,"Nostalgie du pays, extrait des Miniatures polonaises",17,6,4,,,,
44,up,Jess Gillam,Across The Universe (Arr. Lawson),58,9,14,,,,
45,down,Ludovico Einaudi,Una Mattina,31,14,20,,,,
46,-,"Emmanuel Despax, The BBC Symphony Orchestra & Andrew Litton","Piano Concerto No. 1 in D Minor, Op. 15: II. Adagio",-,46,1,,,,
47,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],44,5,10,,,,
48,-,VOCES8,Heyr himna smiður,-,38,3,,,,
49,-,Yanni & Lauren Jelencovich,Usignolo,-,49,5,,,,
50,down,Julia Gjertsen,Solregn,46,35,2,,,,
51,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 3)",-,29,3,,,,
52,-,Ludovico Einaudi,Day 2: A Sense of Symmetry,-,23,29,,,,
53,-,"Andrew Lumsden, Martin Neary & Westminster Abbey Choir","Psalm 29: Bring unto the Lord, O ye mighty",-,53,2,,,,
54,down,Ludovico Einaudi,Fossils,22,7,13,,,,
55,up,Stephan Moccio,Winter Waltz,70,2,22,,,,
56,-,Yiruma,Nocturnal Mind in d minor (Piano Septet Version),-,13,5,,,,
57,down,Moux,heart pieces,18,5,19,,,,
58,-,Aron van Selm,Forgive,-,42,1,,,,
59,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,5,37,,,,
60,down,The J.W.F. Military Band & Alex Schillings,Earth Song,27,27,4,,,,
61,-,"Jan Tomasz Adamus, Magdalena Karolak & Capella Cracoviensis",Oboe Concerto in G Major: II. Andantino,-,61,1,,,,
62,-,Max Richter,Dream Solo,-,6,14,,,,
63,-,Wilson Trouvé,Cotton Sky,-,9,6,,,,
64,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 5)",-,30,3,,,,
65,up,Beethoven Orchestra London,Für Elise,69,4,47,,,,
66,-,Ludovico Einaudi,Day 2: Birdsong,-,3,43,,,,
67,up,"Eric Whitacre, Virtual Choir 6 & Sam Glicklich",Sing Gently,75,44,2,,,,
68,up,Dominique Charpentier,À l'ombre des oliviers,100,68,2,,,,
69,-,Jean-Yves Thibaudet,"6 Piano Pieces, Op. 118: No. 2, Intermezzo in A Major. Andante teneramente",-,45,1,,,,
70,-,Moux,come with me,-,44,1,,,,
71,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],87,4,15,,,,
72,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],24,2,47,,,,
73,-,Kim André Arnesen,Enlightenment,-,73,1,,,,
74,-,Stephan Moccio,Fracture,-,7,19,,,,
75,-,Glenn Natale,Oneness,-,75,2,,,,
76,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,55,3,59,,,,
77,down,Luis Berra,Forest Smile,38,11,4,,,,
78,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 4],-,53,2,,,,
79,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,10,30,,,,
80,-,Jiří Horák,Raindrop,-,80,1,,,,
81,down,Jeremiah Fraites,Lullaby,68,21,3,,,,
82,-,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",-,3,20,,,,
83,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,63,4,,,,
84,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 5],-,35,3,,,,
85,-,Wilson Trouvé,White Sand Dunes,-,85,1,,,,
86,-,Choirs of the Diocese of Leeds,Hail Queen of Heaven (Harm. Daniel Justin),-,86,2,,,,
87,-,Andreas Ihlebæk,Waltz 21,-,15,6,,,,
88,down,Maxence Cyrin,The Carnival Is Over,19,19,3,,,,
89,-,"Birgit Nilsson, Sir Georg Solti, Wiener Philharmoniker, Berit Lindholm, Brigitte Fassbaender, Claudia Hellmann, Helen Watts, Helga Dernesch, Marilyn Tyler & Vera Schlosser","Die Walküre, Act III: Ride of the Valkyries",-,12,1,,,,
90,down,Laurence Ipsum,The Sky Of,37,11,8,,,,
91,-,Hans Zimmer,Leave No. Man Behind,-,40,3,,,,
92,down,Laurence Ipsum,On a Steep Slope,63,4,10,,,,
93,-,Goetz Oestlind,Mångata,-,57,3,,,,
94,-,Olivia Belli,Upland,-,36,3,,,,
95,-,Ólafur Arnalds,Spiral,-,14,9,,,,
96,-,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",-,15,5,,,,
97,down,Víkingur Ólafsson,Sonata No. 42 in D Minor (Arr. Ólafsson),29,7,5,,,,
98,down,Jacques van Tuinen,Gratitude,60,60,2,,,,
99,-,Laurence Ipsum,Beginning Here,-,5,6,,,,
100,-,Matteo Myderwyk,Remembrance,-,5,7,,,,
