Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アディエマス,Adiemus,15,1,18,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,12,1,26,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),8,1,71,,,,
4,up,Dirk Maassen,In Another Life,59,4,2,,,,
5,up,Ólafur Arnalds,We Contain Multitudes (From Home),14,2,23,,,,
6,down,Max Richter,Mirrors,3,3,4,,,,
7,up,Ólafur Arnalds,saman,24,3,37,,,,
8,down,Ô Lake,Nocturne,1,1,5,,,,
9,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,60,1,70,,,,
10,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,35,2,70,,,,
11,-,Simone Dinnerstein,An Elegy for Our Time,-,11,1,,,,
12,down,Tom Ashbrook,Solitude III,7,7,3,,,,
13,-,Rosey Chan,Truth and Reconciliation (Solo Piano Version),-,3,8,,,,
14,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),48,3,66,,,,
15,up,Ludovico Einaudi,Day 7: Ascent,28,2,61,,,,
16,down,Wide Eyed,Song for Three (Solo Piano Version),6,6,3,,,,
17,up,RIOPY,Noah,31,3,5,,,,
18,up,Carlos Cipa,Today and it’s gone (Munich Session),18,18,4,,,,
19,down,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),2,1,70,,,,
20,-,"Andrew Lumsden, Martin Neary & Westminster Abbey Choir",Psalm 27: The Lord is my light and my salvation,-,16,6,,,,
21,up,Sophie Hutchings,Elysian Days,27,21,2,,,,
22,up,Víkingur Ólafsson,Muse d'eau,81,22,4,,,,
23,down,Fabrizio Paterlini,LIfeBlood,19,19,4,,,,
24,-,Khatia Buniatishvili,"6 Klavierstücke, Op. 118: No. 2, Intermezzo",-,24,1,,,,
25,up,Pat Metheny & Jason Vieaux,"Four Paths of Light, Pt. 2",26,25,2,,,,
26,down,Eydís Evensen,Brotin,23,10,5,,,,
27,up,Stephan Moccio,Winter Waltz,33,2,16,,,,
28,-,Holly Jones,Agape,-,25,1,,,,
29,-,Stephan Moccio,Porcelain,-,4,6,,,,
30,-,Cory Alstad,The Room Upstairs,-,29,3,,,,
31,-,Emmanuel Despax,"Herz und Mund und Tat und Leben, Cantata BWV 147: Jesu, Joy of Man's Desiring (Transcr. Myra Hess)",-,10,1,,,,
32,-,Jimin Oh-Havenith,"Scenes from Childhood, Op. 15: VII. Dreaming",-,32,1,,,,
33,down,Stephan Moccio,Sea Change,5,1,18,,,,
34,down,Neil Cowley,Prayer,4,4,3,,,,
35,-,Luke Howard,"In Metaphor, Solace",-,6,11,,,,
36,-,Søndag Søndag,Mandag,-,36,1,,,,
37,down,Andreas Ihlebæk,Chloe's Midnight Feast,9,9,2,,,,
38,up,Lars Vogt,"On an Overgrown Path, JW VIII/17, Book 1: No. 9, in Tears",71,30,2,,,,
39,up,Benjamin Grosvenor,"Années de pèlerinage II, S. 161: VI. Sonetto 123 del Petrarca",51,5,7,,,,
40,up,Pavel Fedorov,Waltz in H-Moll,75,40,2,,,,
41,up,Lars Vogt,"On an Overgrown Path, JW VIII/17, Book 1: No. 7, Good Night!",96,17,5,,,,
42,up,Boulanger Trio,Main Title from The Color Purple,64,42,2,,,,
43,down,Dirk Maassen,Diaries (from Home),21,1,12,,,,
44,up,Angèle Dubeau & La Pietà,Human,78,19,2,,,,
45,up,Andrea Bocelli,If Only (feat. Dua Lipa),85,1,69,,,,
46,down,Sofiane Pamart,San Francisco,32,2,16,,,,
47,-,Luke Howard,Portrait Gallery,-,4,13,,,,
48,-,Ever So Blue,Forgotten,-,48,3,,,,
49,-,Rosey Chan,Infinity,-,2,1,,,,
50,-,"Hilary Hahn, Orchestre philharmonique de Radio France & Mikko Franck","Deux Sérénades (Written for Hilary Hahn): No. 1, Sérénade pour mon amour. Moderato",-,50,2,,,,
51,-,Nils Frahm,About Coming and Leaving,-,3,1,,,,
52,-,Théotime Langlois de Swarte & Thomas Dunford,Violin Sonata in G Minor: III. Adagio,-,52,3,,,,
53,-,Yo-Yo Ma & Kathryn Stott,"Zdes' khorosho, Op. 21, No. 7",-,35,5,,,,
54,-,Pablo Ferrandez & Denis Kozhukhin,"Melody, Op. 21, No. 9",-,36,1,,,,
55,-,Karen Gibson & The Kingdom Choir,Stand By Me,-,11,37,,,,
56,-,Goetz Oestlind,Morning Dew,-,36,3,,,,
57,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding),-,4,40,,,,
58,-,Joep Beving,September (Piano Version),-,6,11,,,,
59,-,Eydís Evensen,Dagdraumur,-,11,1,,,,
60,-,Rui Massena,A SONG,-,45,4,,,,
61,-,"Sidney Sussex College Choir, Cambridge, Jamal Sutton & David Skinner",Through All the Changing Scenes of Life,-,61,1,,,,
62,-,I TRAVEL LIGHT,Vézelay,-,17,5,,,,
63,-,"Sidney Sussex College Choir, Cambridge, Jamal Sutton & David Skinner",Be Thou My Guardian and My Guide,-,63,1,,,,
64,down,Ola Gjeilo,Still,17,1,56,,,,
65,-,Elinor Ahlstrand,Fårö,-,3,8,,,,
66,-,Ferenc Snetberger & Laszlo Fenyo,"Flow, My Tears (Arr. for Cello and Guitar) [Live]",-,15,3,,,,
67,-,Ólafur Arnalds & Bonobo,Loom,-,10,19,,,,
68,-,Signum Quartett,"Schwanengesang, Op. 23 No. 3, D. 744 (Arr. X. van Dijk for String Quartet)",-,68,2,,,,
69,-,Agnes Fredenberg,Silver and Gold,-,27,9,,,,
70,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,5,28,,,,
71,up,Zeppi,nebbia bianca,90,36,6,,,,
72,-,Lambert,As Ballad,-,8,14,,,,
73,-,Ludovico Einaudi,Day 2: Birdsong,-,3,39,,,,
74,-,Alessandro Martinelli,LOST SOUL - Perception,-,74,1,,,,
75,-,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",-,16,10,,,,
76,-,Khatia Buniatishvili,"Tune from the Film ""When Almonds Blossomed""",-,5,9,,,,
77,-,Angèle Dubeau & La Pietà,Inanna,-,77,1,,,,
78,-,Ali Toygar,Alate,-,76,2,,,,
79,up,Kim Andre Arnesen,Snow Light,91,18,8,,,,
80,-,Andrea Bocelli & Cecilia Bartoli,I Believe,-,40,6,,,,
81,down,Lucy van Dael,Violin Partita No. 3: Preludio,61,27,4,,,,
82,down,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères",69,2,5,,,,
83,-,James DePreist & London Symphony Orchestra,Symphony No. 5 in C-Sharp Minor: IV. Adagietto. Sehr langsam,-,20,10,,,,
84,down,Jiří Horák,Peculiar Flow,55,27,5,,,,
85,-,Dirk Maassen & Hugar,Earthsong,-,85,1,,,,
86,-,Max Richter,Dream Solo,-,6,12,,,,
87,-,Joep Beving,Sleeping Lotus,-,11,5,,,,
88,-,Doeke,Interlude,-,21,1,,,,
89,-,Max Richter,"From 553 W Elm Street, Logan Illinois (Snow)",-,55,3,,,,
90,-,André Rieu,The Merry Widow,-,90,1,,,,
91,-,Ludovico Einaudi,Elegy for the Arctic (Remastered 2020),-,25,7,,,,
92,up,Christophe Sturzenegger,"Stimmungsbilder, Op. 9: IV. Traümerei",100,43,5,,,,
93,-,Max Richter,Lullaby from the Westcoast Sleepers,-,57,1,,,,
94,-,Zeppi,maggio,-,40,1,,,,
95,-,Ólafur Arnalds,Spiral,-,14,6,,,,
96,-,The Masked Pianoman,Magic,-,14,5,,,,
97,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],-,5,2,,,,
98,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],-,4,2,,,,
99,down,"Krystian Zimerman, London Symphony Orchestra & Sir Simon Rattle","Piano Concerto No. 2 in B-Flat Major, Op. 19: II. Adagio",97,26,3,,,,
100,-,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,-,29,7,,,,
