Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),1,1,53,,,,
2,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,4,1,53,,,,
3,up,Stephan Moccio,Winter Waltz,31,2,2,,,,
4,down,Sofiane Pamart,Berlin,3,3,3,,,,
5,up,Andrea Bocelli,If Only (feat. Dua Lipa),13,1,53,,,,
6,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),14,1,54,,,,
7,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),26,3,51,,,,
8,up,Martin Kohlstedt,JUL,37,5,2,,,,
9,up,Maria Radutu,Orfeo ed Euridice: Dance of the Blessed Spirits Arr. by Giovanni Sgambati,12,9,4,,,,
10,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,28,2,53,,,,
11,-,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",-,4,9,,,,
12,up,Ólafur Arnalds,We Contain Multitudes (From Home),38,2,10,,,,
13,up,Beethoven Orchestra London,Für Elise,32,4,25,,,,
14,-,Andreas Ihlebæk,She Flies,-,14,1,,,,
15,up,"Isata Kanneh-Mason, Jeneba Kanneh-Mason & Sheku Kanneh-Mason",Carnival of the Animals: XIII. The Swan,22,15,3,,,,
16,up,Khatia Buniatishvili,"Sicilienne from Concerto in D Minor, BWV 596",43,7,10,,,,
17,down,Ola Gjeilo,Autumn,7,1,8,,,,
18,down,Edmundsson,Distant Call,8,8,4,,,,
19,down,Josefine,Ecce Homo,5,5,3,,,,
20,-,Fazil Say & Casal Quartet,"3 Ballads, Op. 12 (Arr. for Piano Quintet): No. 2, Kumru",-,20,2,,,,
21,down,MettaForm,Lumenary,10,10,4,,,,
22,up,Bertrand Chamayou,"Wiegenlied, S. 198",34,16,6,,,,
23,-,Laurence Ipsum,There Is,-,7,1,,,,
24,up,Ola Gjeilo,Still,75,1,48,,,,
25,-,The Kanneh-Masons,The Seal Lullaby (Arr. Parkin),-,25,2,,,,
26,down,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",15,3,5,,,,
27,down,Alexis Ffrench,Walk With Us (For Black Lives Matter),2,1,9,,,,
28,down,Igor Levit,"10 Chorale Preludes, BV B 27: No. 5, Ich ruf zu dir, Herr Jesu Christ, BWV 639",24,24,3,,,,
29,down,Keith Jarrett,"Keyboard Suite in G Minor, HWV 452: III. Sarabande",6,6,3,,,,
30,up,Henrik Lindstrand,Syrsor,69,6,3,,,,
31,-,Andrea Bocelli & Cecilia Bartoli,Pianissimo,-,31,1,,,,
32,-,Goetz Oestlind,JB's Theme,-,11,1,,,,
33,down,Yo-Yo Ma & Kathryn Stott,"Song Without Words, Op. 109",19,19,2,,,,
34,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,10,21,,,,
35,down,Elin Lilja,Waves,18,13,4,,,,
36,down,Rosey Chan,Truth and Reconciliation (Solo Piano Version),11,3,6,,,,
37,-,Ólafur Arnalds,Still / Sound,-,4,1,,,,
38,-,アディエマス,Adiemus,-,1,1,,,,
39,-,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,-,18,8,,,,
40,down,Agnes Fredenberg,Dim Lights,16,10,5,,,,
41,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",35,12,6,,,,
42,-,Ólafur Arnalds & Bonobo,Loom,-,10,4,,,,
43,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,92,11,36,,,,
44,down,Alexis Ffrench,Dreamland (Solo Piano Version),30,13,6,,,,
45,-,Andrea Bocelli,Besame mucho,-,12,18,,,,
46,up,Dario Muller,"Lyrics of the Red Man, Op. 76: II. Evening at the Lodge",60,7,6,,,,
47,-,Nikolai Lugansky,"Piano Sonata No. 28 in A Major, Op. 101: III. Langsam und sehnsuchtsvoll. Adagio, ma non troppo, con affetto",-,10,1,,,,
48,up,"HAUSER, Prague Symphony Orchestra & Robert Ziegler",Gabriel's Oboe,51,48,2,,,,
49,down,Henrik Lindstrand,Stjärnvägar II,21,21,4,,,,
50,up,Igor Levit,"10 Chorale Preludes, BV B 27: No. 7b, Durch Adams Fall ist ganz verderbt. Fuga,  BWV 705",77,50,2,,,,
51,-,"Ben Bywater, Schola Cantorum of the Cardinal Vaughan Memorial School, Scott Price & Iestyn Evans",Ave Maria (Attrib. Caccini),-,51,2,,,,
52,-,Alexis Ffrench,A Time for Giving,-,8,1,,,,
53,-,Belle Chen,You See,-,14,1,,,,
54,-,"Pieter Schoeman, Vesselin Gellev, London Philharmonic Orchestra & David Parry","Double Concerto In D Minor for Two Violins, BWV 1043: Vivace",-,54,1,,,,
55,-,Andrea Bocelli,Dormi Dormi Lullaby (feat. Jennifer Garner),-,13,24,,,,
56,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,7,24,,,,
57,-,"Michael Horncastle, Fiona Pears, John Anderson, Steven Geraghty, Chris Dodd, Robert Prizeman & Ian Tilley",Far Away,-,41,2,,,,
58,down,Stephan Berg,Follow Your Heart,20,20,3,,,,
59,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir",Ave Maria (after J.S. Bach),-,30,4,,,,
60,-,Ludovico Einaudi,Le Onde,-,60,1,,,,
61,-,Karen Gibson & The Kingdom Choir,Stand By Me,-,11,32,,,,
62,-,Luciano Pavarotti,Nessum Dorma,-,62,1,,,,
63,-,Andrea Bocelli,Because we believe,-,18,19,,,,
64,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,1,31,,,,
65,-,Wayne Marshall,A Child's Lullaby (Arr. for piano),-,20,1,,,,
66,-,Andrea Bocelli,You'll Never Walk Alone,-,11,1,,,,
67,up,Ludovico Einaudi,Elegy for the Arctic (Remastered 2020),82,25,4,,,,
68,-,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",-,53,2,,,,
69,-,Cécile Seraud,Life,-,9,2,,,,
70,up,Bertrand Chamayou,"25 Preludes, Op. 31: No. 13, J'étais endormie, mais mon cœur veillait...",73,28,4,,,,
71,-,Luke Howard,Casino,-,2,27,,,,
72,-,Andrea Bocelli,Alla Gioia (Ode to Joy),-,35,6,,,,
73,-,Der Musikalische Garten,Partia I in D Minor: IV. Aria,-,73,1,,,,
74,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,33,1,10,,,,
75,down,Carlos Cipa,Dreamlessly (variation),72,22,11,,,,
76,-,Agnes Fredenberg,Across the Stars,-,13,1,,,,
77,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,35,5,,,,
78,-,Andrea Bocelli,Un'anima,-,39,6,,,,
79,-,Martin Kohlstedt,XEO,-,79,1,,,,
80,down,Ensemble Diderot & Johannes Pramsohler,Trio Sonata in E Major: II. Larghetto,63,63,3,,,,
81,-,Parker Ramsay,"Goldberg Variations, BWV 988: Aria (Arr. for Harp)",-,51,2,,,,
82,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,3,38,,,,
83,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,15,7,,,,
84,-,Ludovico Einaudi,Day 7: Ascent,-,2,48,,,,
85,-,Theresa Kent,The Last Days of Summer,-,12,7,,,,
86,-,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",-,14,9,,,,
87,-,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",-,68,1,,,,
88,-,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,-,74,2,,,,
89,-,Jef Martens,Always You Somehow,-,10,5,,,,
90,-,Derek Gripper & Mike Block,Folon (Cello and Guitar),-,90,1,,,,
91,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",100,5,22,,,,
92,-,Andrea Bocelli & Cecilia Bartoli,I Believe,-,40,1,,,,
93,down,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris",Hymne à l'amour (Orch. Ducros),76,63,4,,,,
94,-,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",-,45,5,,,,
95,-,Choirs of the Diocese of Leeds,"Daily, Daily Sing to Mary",-,59,4,,,,
96,-,Søndag Søndag,Fredag,-,9,5,,,,
97,down,Choirs of the Diocese of Leeds,Sweet Sacrament Divine,74,26,9,,,,
98,down,Akira Kosemura,"To the Forest - Solo Piano Version (From ""True Mothers"" Soundtrack)",65,14,8,,,,
99,-,Handel and Haydn Society & Harry Christophers,Carol of the Bells,-,8,6,,,,
100,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,11,35,,,,
