Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,2,1,47,,,,
2,up,Ola Gjeilo,Autumn,33,1,2,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),5,1,48,,,,
4,-,Beethoven Orchestra London,Für Elise,-,4,19,,,,
5,up,Ólafur Arnalds,We Contain Multitudes (From Home),20,2,4,,,,
6,up,Joep Beving,September (Piano Version),18,6,4,,,,
7,up,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),7,1,47,,,,
8,-,Nathanaël Gouin,"Chants du Rhin, WD 52: Les rêves",-,8,1,,,,
9,up,Søndag Søndag,Fredag,82,9,2,,,,
10,-,Peter Sandberg,Treasure,-,10,1,,,,
11,up,Ludovico Einaudi,Day 7: Ascent,15,2,44,,,,
12,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",52,11,30,,,,
13,down,Dirk Maassen,Peace of Mind,3,3,2,,,,
14,-,MILNO,Élégie,-,14,1,,,,
15,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),59,3,45,,,,
16,down,Ola Gjeilo,Still,12,1,46,,,,
17,-,Ludovico Einaudi,Nuvole bianche,-,5,26,,,,
18,up,Andrea Bocelli,If Only (feat. Dua Lipa),35,1,47,,,,
19,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,10,17,,,,
20,down,Milana Zilnik,The Best is Yet to Come,10,1,15,,,,
21,down,Alexis Ffrench,Footprints in the Sand,9,9,4,,,,
22,up,Carlos Cipa,Dreamlessly (variation),34,22,5,,,,
23,up,Akira Kosemura,"To the Forest - Solo Piano Version (From ""True Mothers"" Soundtrack)",97,14,2,,,,
24,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,30,2,47,,,,
25,up,Martin Kohlstedt,PAN,26,21,4,,,,
26,down,Ludovico Einaudi,Lady Jane (arr. piano) [Live / Remastered 2020],1,1,3,,,,
27,down,Alexis Ffrench,Shine (Solo Piano Version),21,5,4,,,,
28,-,Joep Beving,Saudade da Gaia,-,19,8,,,,
29,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],62,2,29,,,,
30,up,Ola Gjeilo,Before Dawn,40,1,22,,,,
31,-,Bertrand Chamayou,"Wiegenlied, S. 198",-,16,1,,,,
32,down,Alexis Ffrench,Dreamland (Solo Piano Version),13,13,4,,,,
33,down,Laurence Ipsum,Not Dark Yet,8,8,3,,,,
34,up,Melody Musings,Harvest Moon,85,34,3,,,,
35,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,88,10,17,,,,
36,up,Andrea Lucchesini,"Piano Sonata No. 19 in C Minor, D. 958: II. Adagio",39,36,4,,,,
37,down,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 13 a 2 Clav.",6,6,5,,,,
38,up,Jupiter Ensemble & Thomas Dunford,"Lute Concerto in D Major, RV 93: II. Largo",93,28,10,,,,
39,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],-,6,1,,,,
40,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,87,3,33,,,,
41,up,Peter Cavallo & Joni Fuller,Elegy for Viola,68,26,4,,,,
42,-,Andrea Bocelli,"Amazing Grace (Arr. William Ross) [Live from Duomo di Milano, Italy / 2020]",-,24,12,,,,
43,-,Milana Zilnik,Viola,-,26,2,,,,
44,-,London Philharmonic Orchestra & David Parry,"The Planets, Op. 32: Jupiter, the Bringer of Jollity",-,28,4,,,,
45,-,Quatuor Arod,"String Quartet No. 14 in D Minor, D. 810, ""Death and the Maiden"": II. Andante con moto. Theme",-,45,1,,,,
46,up,The Piano Guys,Rewrite the Stars,74,46,3,,,,
47,-,Max Richter,Dream 2 (entropy) [Pt. 3],-,8,1,,,,
48,up,Comet Blue,A Place For Us,49,48,3,,,,
49,down,Piano Novel,Connected Colors (Solo Piano Version),16,13,4,,,,
50,-,Jef Martens,I Will Be Here When You Wake,-,40,1,,,,
51,-,Neil Cowley,Eureka Pulse,-,6,1,,,,
52,up,Dylan Phillips,Lullabye,86,52,2,,,,
53,-,Ludovico Einaudi,Day 2: Birdsong,-,3,30,,,,
54,up,The Piano Guys,Peponi (Paradise),100,6,7,,,,
55,-,Fırat Akarcalı,Pure,-,11,1,,,,
56,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,5,18,,,,
57,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,26,10,,,,
58,-,Luke Howard,Portrait Gallery,-,4,8,,,,
59,-,Laurence Ipsum,Hedgehog Hill,-,5,1,,,,
60,-,Luke Howard,"In Metaphor, Solace",-,6,6,,,,
61,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",69,24,9,,,,
62,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Serenade in G, K. 525 - ""Eine Kleine Nachtmusik"": II. Romance (Andante)",-,62,2,,,,
63,-,Annelie,October,-,10,1,,,,
64,down,Charlie J Perry,Still Waters,32,13,13,,,,
65,down,Ola Gjeilo,Spring,25,15,5,,,,
66,down,Jonathan Biss,"Piano Sonata No. 5 in C Minor, Op. 10 No. 1: II. Adagio molto",53,48,3,,,,
67,down,"Grant Cutler, Chris Campbell, Michael Lewis, Sara Pajunene & Jef Sundquist",Ghost,36,19,12,,,,
68,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",66,6,20,,,,
69,-,Andreas Ihlebæk,Drømmevise,-,36,1,,,,
70,-,Igor Levit,"6 Chorale Preludes, BV B 50: Herzlich tut mich erfreuen, Op. 122/4",-,70,1,,,,
71,-,Alexis Ffrench,Crest of a Wave (Solo Piano Version),-,32,2,,,,
72,up,Anton Batagov,Invisible Lands: Coming Home,72,72,2,,,,
73,down,Dirk Maassen,Fjara (Solo Piano Version),4,4,9,,,,
74,down,Laurence Ipsum,Off,17,11,24,,,,
75,-,Andrea Bocelli & Giorgia,Vivo per lei,-,25,8,,,,
76,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",48,1,28,,,,
77,-,Joep Beving,An Amalgamation Waltz 1839,-,49,5,,,,
78,down,Bembe Orquesta,"No Hieras, Mi Vida",24,24,5,,,,
79,-,Ludovico Einaudi,Day 2: A Sense of Symmetry,-,23,22,,,,
80,-,"Kian Soltani & Staatskapelle Berlin, Cellists","4 Romantic Pieces, Op. 75, B. 150: I. Allegro moderato (Arr. Soltani For Solo Cello and Cello Ensemble)",-,55,4,,,,
81,up,James DePreist & London Symphony Orchestra,Symphony No. 5 in C-Sharp Minor: IV. Adagietto. Sehr langsam,99,20,5,,,,
82,-,"The Chapel Choir of Pembroke College, Cambridge & Anna Lapwood",Sing to the Moon,-,82,1,,,,
83,-,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",-,19,6,,,,
84,-,Lambert,As Ballad,-,8,8,,,,
85,-,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",-,39,2,,,,
86,down,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 15 Canone alla Quinta. a 1 Clav. Andante",22,22,5,,,,
87,-,Khatia Buniatishvili,La Javanaise,-,87,1,,,,
88,up,Valentina Lisitsa,Truman Sleeps (From “The Truman Show” / Short Version),95,88,2,,,,
89,-,Finghin Collins,Gymnopédie No. 1,-,46,2,,,,
90,-,Ólafur Arnalds & Brasstríó Mosfellsdals,Island Songs V: Dalur,-,38,6,,,,
91,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 6 / Edit),29,6,15,,,,
92,down,Ô Lake,Souvenirs,37,37,2,,,,
93,-,Spark,Mrs. Keel,-,62,1,,,,
94,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry",Thaïs: Meditation,-,40,2,,,,
95,-,Ludovico Einaudi,Una Mattina,-,14,1,,,,
96,down,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",11,4,5,,,,
97,-,Max Richter,Written On The Sky,-,13,23,,,,
98,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": II. Largo",-,69,1,,,,
99,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,32,2,,,,
100,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,35,2,,,,
