Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,78,,,,
2,up,アディエマス,Adiemus,2,1,70,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,123,,,,
4,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],4,2,75,,,,
5,up,The Piano Guys,Over the Rainbow / Simple Gifts,5,3,18,,,,
6,up,Joep Beving,For Mark,36,6,2,,,,
7,down,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Forgiven,6,4,20,,,,
8,up,David Garrett,Bitter Sweet Symphony,8,3,19,,,,
9,up,Ludovico Einaudi,Luminous,19,3,22,,,,
10,up,Neil Cowley,Sangro River,43,10,2,,,,
11,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,38,1,118,,,,
12,down,Vanessa Wagner,Lullaby (Song for Octave),9,9,3,,,,
13,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",24,7,52,,,,
14,up,Jim Perkins,For Rhodora,63,14,2,,,,
15,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),40,4,31,,,,
16,-,Michele Nobler,Taniaway,-,14,1,,,,
17,down,Ruth Slenczynska,"Préludes, Book 1, L. 117: No. 8, The Girl with the Flaxen Hair",12,5,5,,,,
18,up,Julia Gjertsen,Out of Square,97,18,2,,,,
19,up,Andrea Bocelli,If Only (feat. Dua Lipa),75,1,112,,,,
20,down,Holly Jones,Before You Go,11,11,3,,,,
21,down,Aron van Selm,Luminous,15,6,4,,,,
22,up,Danae Dorken,Moonlight Reflections,50,4,2,,,,
23,up,Ludovico Einaudi,Nuvole bianche,30,5,78,,,,
24,up,Stephan Moccio,Halston,32,5,12,,,,
25,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,49,2,117,,,,
26,up,Beethoven Orchestra London,Für Elise,35,4,63,,,,
27,down,Chad Lawson,when the party's over (Slowed Remix),7,3,4,,,,
28,up,Saoti Arewa,Ise Olorun Oba/Soun Tokan Re,42,3,27,,,,
29,down,Dardust,Inno (Prologo),14,14,3,,,,
30,up,Mori Sweet Piano,Red River Valley,72,22,21,,,,
31,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),37,3,105,,,,
32,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,26,18,,,,
33,-,Stephan Moccio,The Night Suite: pt. 1 Owl Light,-,33,1,,,,
34,-,Chad Lawson,Stay (Slowed Remix),-,34,1,,,,
35,down,Björn Gottschall,Sleep tight Babo,31,12,4,,,,
36,down,Javi Lobe,Farewell Waltz,28,22,4,,,,
37,down,The Masked Pianoman,Satisfaction,13,13,3,,,,
38,-,Julie Cooper & Clio Gould,Contemplation Suite: I. Dawn,-,38,1,,,,
39,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",52,7,14,,,,
40,down,Olivia Belli,Prélude,25,12,4,,,,
41,down,2CELLOS,Celloverse,39,6,7,,,,
42,-,Luke Howard,A Collective Destiny,-,23,6,,,,
43,down,Alstad,6.00 AM: Concede,10,10,3,,,,
44,-,Coco Tomita & Simon Callaghan,"Beau soir, L. 6 (Arr. J. Heifetz for Violin & Piano)",-,44,1,,,,
45,down,James Ryan,The Waiting,27,27,3,,,,
46,up,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,59,18,19,,,,
47,up,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",The Last Post (Evolution),69,13,16,,,,
48,up,Alexis Ffrench & Lavinia Meijer,Reborn,65,39,3,,,,
49,up,The Piano Guys,Perfect,68,49,4,,,,
50,down,William Youn,"wind whispers, Op. 85: II. floating leaf",34,9,5,,,,
51,down,bzur,First Day Home,16,16,3,,,,
52,up,Alh. Abdul Kabir Bukola Alayande (Ere Asalatu),Kunfayakun,88,20,4,,,,
53,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,54,10,45,,,,
54,-,"Johann Pachelbel, Study Music Academy & Study Music Group",Canon in D,-,7,26,,,,
55,-,Almost Piano & Oliver Price,Always Remember,-,17,1,,,,
56,-,The Piano Guys,A Thousand Years,-,20,10,,,,
57,down,Milana Zilnik,9Pm. Tramonto,29,29,3,,,,
58,-,Classical Music for Brain Power,Orchestral Suite No. 3 in D Major BWV 1068 (Air),-,19,5,,,,
59,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,3,76,,,,
60,-,Olivia Belli,Nocturne II,-,12,1,,,,
61,-,Chad Lawson,Stay,-,2,29,,,,
62,-,Daigo Hanada,Satori,-,30,1,,,,
63,-,Saoti Arewa,Esin Islam,-,4,18,,,,
64,-,Luke Howard,A Bad Dream That Will Pass Away,-,61,1,,,,
65,-,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 23 in A Major, K. 488: II. Adagio",-,26,3,,,,
66,-,Abel Gustavson,Nature Walk,-,17,1,,,,
67,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Serenade in G, K. 525 - ""Eine Kleine Nachtmusik"": II. Romance (Andante)",-,62,3,,,,
68,-,Andrea Bocelli & a-mei,If Only (Mandarin Version),-,59,2,,,,
69,up,Ludovico Einaudi & Daniel Hope,Petricor,78,68,4,,,,
70,-,William Youn,"wind whispers, Op. 85: IV. shimmering light",-,54,6,,,,
71,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,11,51,,,,
72,up,Ludovico Einaudi,Atoms,83,7,14,,,,
73,-,Ole-Bjørn Talstad,Lysning,-,12,1,,,,
74,down,Carlos Cipa,Affettuoso (Händel redesigned),45,11,5,,,,
75,up,Sir Simon Rattle & Vienna Philharmonic,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": IVa. Presto - Allegro assai",86,75,2,,,,
76,-,Ludovico Einaudi & I Virtuosi Italiani,Run,-,50,2,,,,
77,-,Stephan Moccio,The Night Suite: pt. 2 Eventide,-,7,1,,,,
78,down,Ludovico Einaudi,Underwater,18,17,5,,,,
79,up,Stephan Moccio,Fracture,81,7,24,,,,
80,-,Víkingur Ólafsson,Sleep for Mama (Icelandic Folk Song),-,8,8,,,,
81,down,Sara Aimée Smiseth,"Norske folkeviser og folkedanse, Op. 30 (Excerpts): No. 1, Brudeslaat",20,7,5,,,,
82,up,Moux,heart pieces,98,5,39,,,,
83,down,Jiří Horák,Lightness of Being,33,21,4,,,,
84,-,Max Richter & Ben Russell,Path 19 (yet frailest),-,43,8,,,,
85,up,London Philharmonic Orchestra & David Parry,Pavane,99,44,7,,,,
86,down,Almost Piano & Oliver Price,Post Hyemal,41,25,5,,,,
87,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Golden Butterflies,-,50,2,,,,
88,-,Esther Abrami & Iyad Sughayer,Satie Variation (Arr. for Violin & Piano after Gymnopédie No. 3 by Svetoslav Karparov),-,67,2,,,,
89,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,31,10,,,,
90,down,Vincent Corver,L'hibernation,22,9,4,,,,
91,-,Saoti Arewa,Aseda Mi,-,5,8,,,,
92,-,James Heather,Immortal Beloved,-,8,5,,,,
93,-,Beethoven Orchestra London,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,42,2,,,,
94,-,Ruth Slenczynska,"12 Études, Op. 10: No. 3 in E Major (Ed. Paderewski)",-,94,1,,,,
95,-,"Plácido Domingo, Wiener Sängerknaben & Wiener Symphoniker",Ave Maria,-,60,8,,,,
96,-,Ludovico Einaudi,Fossils,-,7,24,,,,
97,down,Jef Martens,Requiem,58,42,5,,,,
98,-,Classical Music for Brain Power,"Clarinet Concerto in A Major, K.622",-,31,4,,,,
99,-,The Piano Guys,Beethoven's 5 Secrets,-,57,3,,,,
100,down,Rosey Chan,A Short Story About Love,17,7,5,,,,
