Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,135,,,,
2,up,アディエマス,Adiemus,3,1,127,,,,
3,down,Christopher Tin,"Waloyo Yamoni - ""We Overcome the Wind"" (feat. Soweto Gospel Choir)",2,2,23,,,,
4,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),4,1,180,,,,
5,up,The Piano Guys,Over the Rainbow / Simple Gifts,6,3,75,,,,
6,down,Christian Gaubert,La leçon particulière (BOF La leçon particulière),5,2,6,,,,
7,up,Ludovico Einaudi,Divenire,10,7,61,,,,
8,up,Ludovico Einaudi,Nuvole bianche,18,5,131,,,,
9,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,21,2,173,,,,
10,up,Josh Alexander,"Where There's Breath, There's Hope",19,10,3,,,,
11,down,Saoti Arewa,Aseda Mi,9,5,53,,,,
12,up,Saoti Arewa,Esin Islam,13,4,70,,,,
13,down,Saoti Arewa,Ise Olorun Oba/Soun Tokan Re,7,3,79,,,,
14,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,14,1,174,,,,
15,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),32,3,159,,,,
16,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],8,4,68,,,,
17,down,2CELLOS,Celloverse,12,6,58,,,,
18,up,Andrea Bocelli,If Only (feat. Dua Lipa),26,1,168,,,,
19,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),60,4,81,,,,
20,down,Neil Cowley,Personal Effects,17,9,3,,,,
21,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),15,6,21,,,,
22,up,Roger Eno,Through The Blue (Piano Version),59,22,3,,,,
23,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,70,10,26,,,,
24,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,6,47,,,,
25,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 9),24,24,13,,,,
26,up,Ludovico Einaudi,Una Mattina,57,14,46,,,,
27,up,David Garrett,Bitter Sweet Symphony,97,3,68,,,,
28,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],55,11,12,,,,
29,up,Ludovico Einaudi,Primavera,76,10,13,,,,
30,-,Isata Kanneh-Mason,"12 Variations on ""Ah, vous dirai-je Maman"", K. 265: Var. 11. Adagio",-,30,1,,,,
31,-,"Mormon Tabernacle Choir, Orchestra At Temple Square & Mack Wilberg",He Is Risen,-,31,1,,,,
32,-,Alexandre Tharaud,Première Gymnopédie,-,15,15,,,,
33,-,Josh Alexander,Where Nothing Hurts,-,33,1,,,,
34,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",23,11,101,,,,
35,up,Denis Stelmakh,Nevermore,52,35,3,,,,
36,up,Beethoven Orchestra London,Für Elise,63,4,104,,,,
37,up,"Christopher Tin, Victor Makhathini, Soweto Gospel Choir, Angel City Chorale & Royal Philharmonic Orchestra",Waloyo Yamoni: I: We Overcome the Wind,64,37,3,,,,
38,-,Vivian Roost,Rêves Éveillés,-,38,2,,,,
39,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",58,10,74,,,,
40,up,Libera & Robert Prizeman,Sanctus,61,12,15,,,,
41,down,Saoti Arewa,Jewo Agbara Re Ninu Aiye Mi,20,13,32,,,,
42,-,Swaffer,Antarctica,-,20,3,,,,
43,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Sublunar (Pt. 1),100,30,15,,,,
44,down,Ludovico Einaudi,Luminous,31,3,78,,,,
45,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",94,7,108,,,,
46,up,"Christopher Tin, Victor Makhathini, Refiloe Msebenzi, Soweto Gospel Choir, Angel City Chorale, Schola Cantorum, Anonymous 4, Le mystère des voix bulgares, Kardeş Türküler & Royal Philharmonic Orchestra",Waloyo Yamoni: III. A Torrent in Flow,87,46,2,,,,
47,up,"Christopher Tin, Refiloe Msebenzi, Soweto Gospel Choir, Angel City Chorale, Shoji Kameda & Royal Philharmonic Orchestra",Waloyo Yamoni: II. A Drizzling Confusion,84,47,2,,,,
48,-,Jacob Mühlrad,Tears of Olof (Solo Piano Version),-,31,1,,,,
49,up,"Christopher Tin, Victor Makhathini, Refiloe Msebenzi, Nominjin, Roopa Mahadevan, Soweto Gospel Choir, Angel City Chorale, Dulce Pontes, Shoji Kameda & Royal Philharmonic Orchestra",Waloyo Yamoni: IV. We Overcome the Wind (Reprise),82,49,2,,,,
50,-,Ólafur Arnalds,saman,-,3,82,,,,
51,-,"Janacek Chamber Orchestra, Bohuslav Matousek & Zdenek Dejmek","The Four Seasons (Le Quattro Stagioni), Op. 8 - Violin Concerto No. 4 in F Minor, RV 297, ""Winter"" (L'inverno): II. Largo",-,51,1,,,,
52,-,RIOPY,Inner Peace,-,52,1,,,,
53,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,7,17,,,,
54,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 4],48,24,7,,,,
55,-,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",-,15,35,,,,
56,-,Alh. Abdul Kabir Bukola Alayande (Ere Asalatu),Kunfayakun,-,20,8,,,,
57,down,"Alice Sara Ott, Netherlands Radio Philharmonic Orchestra & Karina Canellakis","Piano Concerto No. 1 in C Major, Op. 15: II. Largo",29,29,3,,,,
58,-,"Birgit Nilsson, Berit Lindholm, Brigitte Fassbaender, Claudia Hellmann, Helen Watts, Helga Dernesch, Marilyn Tyler, Vera Schlosser, Vienna Philharmonic & Sir Georg Solti","Die Walküre, Act 3: Hojotoho! Hojotoho! (Ride of the Valkyries)",-,31,9,,,,
59,-,Joep Beving,Sleeping Lotus,-,11,19,,,,
60,-,Libera,Sanctus,-,5,25,,,,
61,-,Choir of Paisley Abbey & George McPhee,Let us with a Gladsome Mind - Arr. McPhee,-,61,1,,,,
62,up,Ludovico Einaudi,85mm,85,5,8,,,,
63,down,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 1],42,26,6,,,,
64,up,New York Philharmonic & Jaap van Zweden,"Symphonie fantastique, Op. 14, H 48: I. Rêveries - Passions. Largo - Allegro agitato e appassionato assai - Religiosamente",79,64,2,,,,
65,up,"Choir of King's College, Cambridge, Richard Farnes & Sir Stephen Cleobury","Praise, My Soul, the King of Heaven",74,10,36,,,,
66,-,Jacopo Croci,Growin' up,-,51,1,,,,
67,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 1],37,16,10,,,,
68,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Golden Butterflies,-,50,10,,,,
69,down,Tony Ann,TIME (PT. II),28,27,4,,,,
70,down,Olivia Belli,Of Time 2 (J.S. Bach Variation),69,30,3,,,,
71,-,Max Richter,Aria 2 (Pt. 4),-,63,2,,,,
72,-,2CELLOS,Game of Thrones Medley,-,33,35,,,,
73,-,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",-,18,11,,,,
74,-,Matteo Myderwyk,Sanctus,-,25,3,,,,
75,-,Michael Tilson Thomas & San Francisco Symphony,Symphony No. 5 in C-Sharp Minor: IV. Adagietto. Sehr Langsam,-,24,13,,,,
76,-,Joep Beving,Saudade da Gaia,-,19,15,,,,
77,-,Akira Kosemura,Anywhere Else,-,15,5,,,,
78,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 4)",53,53,3,,,,
79,-,Rachel Podger & Brecon Baroque,"Le quattro stagioni, Concerto No. 4 in F Minor, RV 297 ""L'inverno"": I. Allegro non molto",-,20,13,,,,
80,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 19 (pulse) [Pt. 4],-,29,3,,,,
81,up,Saoti Arewa,Germany Gist/Irorun Eku,88,12,12,,,,
82,-,Joep Beving,Ab Ovo,-,15,25,,,,
83,down,"Johann Pachelbel, Study Music Academy & Study Music Group",Canon in D,25,7,69,,,,
84,-,Paul Lewis,"Piano Sonata No. 14 ""Moonlight"" in C-Sharp Minor, Op. 27, No. 2: I. Adagio Sostenuto",-,13,16,,,,
85,-,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Non-eternal (Pt. 9),-,85,1,,,,
86,-,Elliott Jack Sansom,I'll Meet You On The Clouds (World Sleep Day Mix),-,19,4,,,,
87,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,6,79,,,,
88,-,Ludovico Einaudi,Bella notte,-,34,3,,,,
89,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",never fade into nothingness (Pt. 5),-,70,2,,,,
90,-,Justus Rümenapp,Float,-,29,1,,,,
91,-,"The Chamber Orchestra At St. Matthew's, The Soweto Gospel Choir of South Africa, Victor Makhathini, Refiloe Msebenzi & Thomas Neenan","Waloyo Yamoni (""We Overcome the Wind"")",-,7,10,,,,
92,down,RIOPY,Essence of Light,71,12,5,,,,
93,-,Royal Philharmonic Orchestra,Pachelbel's Canon In D Major,-,53,2,,,,
94,-,Evgeny Grinko,Morning Chimes,-,55,1,,,,
95,down,Moux,heart pieces,27,5,61,,,,
96,-,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",-,19,32,,,,
97,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",75,1,47,,,,
98,-,Tom Adams,First Wave,-,98,1,,,,
99,-,Berlin Philharmonic & Herbert von Karajan,Má Vlast: The Moldau,-,25,11,,,,
100,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding) [Radio Version],-,18,25,,,,
