Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,8,1,42,,,,
2,up,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),41,1,42,,,,
3,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,43,,,,
4,up,Ludovico Einaudi,Day 7: Ascent,34,2,39,,,,
5,up,Pêtr Aleksänder,Triptych 1 for Piano,29,5,2,,,,
6,up,Ola Gjeilo,Winter,12,6,4,,,,
7,down,Alexandre Tharaud,"Children's Album, Book I, Op. 62: No. 1, Andantino",1,1,3,,,,
8,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,19,2,42,,,,
9,up,Val Giamo,Jade,59,9,2,,,,
10,up,Igor Levit,"6 Chorale Preludes, BV B 50: Herzlich tut mich verlangen, Op. 122/10",31,1,5,,,,
11,up,Frederik Snæland,Fredag (Live from R4DIO / Radio4),14,11,3,,,,
12,up,Theresa Kent,The Last Days of Summer,91,12,2,,,,
13,down,Stephan Moccio,Ghosts,6,6,3,,,,
14,-,Andrea Bocelli,Dormi Dormi Lullaby (feat. Jennifer Garner),-,13,22,,,,
15,-,Elisaveta Blumina,"4 Pieces, Op. 2: No. I. Lullaby: Moderato",-,15,1,,,,
16,down,Andrea Bocelli,If Only (feat. Dua Lipa),7,1,42,,,,
17,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),17,3,40,,,,
18,down,Max Richter,Cartography (Voiceless Mix) - Pt. 3,15,4,5,,,,
19,down,Marlies Du Mosch,Rayons de soleil,3,3,4,,,,
20,up,Ola Gjeilo,Still,87,1,42,,,,
21,down,Milana Zilnik,The Best is Yet to Come,4,1,10,,,,
22,up,セルゲイ・ババヤン,"12 Songs, Op. 21: V. Lilacs (Transcr. Rachmaninoff for Solo Piano)",23,22,3,,,,
23,down,Meredi,Song for Rosemarie,9,5,4,,,,
24,up,Alexandre Tharaud,Cinema Paradiso,24,2,5,,,,
25,down,"Jóhann Jóhannsson, Yuki Numata Resnick, Tarn Travers, Ben Russell & Clarice Jensen",Flight from the City,21,21,11,,,,
26,up,Jef Martens,I See Your Face In Every Waking Hour,44,26,2,,,,
27,up,Joel Hastings,"6 Préludes: No. 4, Très libre",30,27,2,,,,
28,down,Josh Kramer,Nocturnal Thoughts,26,10,5,,,,
29,up,Rosey Chan,Jeanne (Moreau),39,13,4,,,,
30,up,Laurence Ipsum,Off,40,11,19,,,,
31,down,London Philharmonic Orchestra & David Parry,Canon In D Major,11,11,12,,,,
32,-,Andrea Bocelli,"Amazing Grace (Arr. William Ross) [Live from Duomo di Milano, Italy / 2020]",-,24,11,,,,
33,-,London Philharmonic Orchestra & Sir Georg Solti,"Le nozze di Figaro, K. 492: Overture",-,33,10,,,,
34,-,Stephan Moccio,Fracture,-,7,9,,,,
35,-,Luke Howard & Shards,Light Ascending,-,5,18,,,,
36,-,ラン・ラン,"Goldberg Variations, BWV 988: Aria",-,3,7,,,,
37,down,Akira Kosemura,Mirrors Crossing,18,9,4,,,,
38,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",25,11,26,,,,
39,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",54,24,7,,,,
40,-,Henrik Lindstrand,Hallonlandet,-,3,4,,,,
41,-,Alissa Zoubritski,"4 Lieder, Op. 27: IV. Morgen (Arr. for Piano)",-,7,7,,,,
42,-,Jacob Mühlrad,Viola's Theme,-,42,1,,,,
43,-,Max Richter & Mari Samuelsen,Mercy,-,21,6,,,,
44,-,Echo Collective,Shell,-,19,20,,,,
45,down,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 2",13,13,9,,,,
46,-,"Andrew Lumsden, Martin Neary & Westminster Abbey Choir",Psalm 27: The Lord is my light and my salvation,-,16,2,,,,
47,-,Luke Howard,A Softer World,-,47,7,,,,
48,up,Air Lyndhurst String Orchestra & Anthony Weeden,A Sparrow Alighted upon Our Shoulder,70,16,16,,,,
49,-,Luke Howard,Portrait Gallery,-,4,7,,,,
50,down,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 3",10,10,8,,,,
51,-,Rosey Chan,Chaplin,-,50,3,,,,
52,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,10,13,,,,
53,-,Saoti Arewa,Ise Olorun Oba/Soun Tokan Re,-,3,11,,,,
54,up,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",72,1,24,,,,
55,up,Shani Diluka & Mehboob Nadeem,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto (With Alaap in Raag Jaunpuri Introduction) [feat. Mehboob Nadeem]",80,4,18,,,,
56,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,-,11,30,,,,
57,-,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris",Gymnopédie No. 1 (Orch. Ducros),-,57,2,,,,
58,down,Florian Christl,"Schumann Variation (on a Theme from Piano Concerto in A Minor, Op. 54: I)",36,3,7,,,,
59,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,15,5,,,,
60,-,"Joep Beving, Grace Davidson & Sonderling Quartet",An Amalgamation Waltz 1839 (Vocal Version),-,27,4,,,,
61,-,Max Richter,Path Solo,-,28,6,,,,
62,-,Chad Lawson,Stay,-,2,13,,,,
63,down,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 4",32,15,8,,,,
64,-,Ola Gjeilo,Before Dawn,-,1,18,,,,
65,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",37,35,4,,,,
66,-,"Bruce Blyth, Choir of King's College, Cambridge, Richard Farnes & Sir Stephen Cleobury",Abide With Me,-,64,5,,,,
67,-,Federico Albanese,The Lantern,-,67,1,,,,
68,-,Thomas Dunford & Jean Rondeau,"Pièces de théorbe et de luth, Suite No. 7 en ré mineur: III. Sarabande",-,27,6,,,,
69,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,4,5,,,,
70,-,Alexis Ffrench,Story of You,-,8,27,,,,
71,-,チャド・ローソン,Prelude in D Major,-,11,4,,,,
72,-,Max Richter,Vladimir's Blues,-,53,4,,,,
73,-,"Choir of King's College, Cambridge, Richard Farnes & Stephen Cleobury","All Glory, Laud and Honour (Tune, St. Theodulph)",-,73,1,,,,
74,down,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 1",16,16,9,,,,
75,-,Lambert,Otis,-,39,8,,,,
76,-,Meredi,Annual Rings,-,23,6,,,,
77,-,Andreas Ihlebæk,Sleep On It,-,4,6,,,,
78,down,Charlie J Perry,Still Waters,73,13,8,,,,
79,-,Lambert,Awake,-,1,21,,,,
80,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",60,7,19,,,,
81,-,Max Richter,Written On The Sky,-,13,20,,,,
82,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",35,6,16,,,,
83,down,Maxence Cyrin,The Frenchman (Piano Solo),76,7,9,,,,
84,-,Lauren Scott,Adventures for Lever Harp: Blue Moon Rising (Book Two),-,54,3,,,,
85,down,Ludovico Einaudi,Day 2: A Sense of Symmetry,43,23,20,,,,
86,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",5,5,16,,,,
87,-,Ludovico Einaudi,Elegy for the Arctic,-,25,7,,,,
88,-,Sarah Brightman,Miracle (Sarah's Version) [feat. YOSHIKI],-,46,1,,,,
89,-,Goetz Oestlind,Bonne Nuit,-,10,7,,,,
90,down,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",28,16,4,,,,
91,-,Arash Safaian & Sebastian Knauer,Adagietto,-,7,7,,,,
92,-,Sarah Brightman,Hymn,-,92,1,,,,
93,-,Saoti Arewa,Esin Islam,-,4,12,,,,
94,-,"Katherine Jenkins, Prague Philharmonic Orchestra & Nicholas Dodd",Be Still My Soul,-,94,1,,,,
95,-,Joep Beving,An Amalgamation Waltz 1839,-,49,4,,,,
96,-,Andrea Bocelli,Miele impuro,-,65,3,,,,
97,-,Alexis Ffrench,One (Solo Piano Version),-,97,1,,,,
98,-,Alexis Ffrench,Rapture (Solo Piano Version),-,4,6,,,,
99,down,Joep Beving,Ab Ovo,52,15,7,,,,
100,down,Bembe Orquesta,Que Ganas de No Verte Más,33,2,6,,,,
