Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,5,1,28,,,,
2,up,Rosey Chan,Infinity,4,2,3,,,,
3,up,Luke Howard & Budapest Art Orchestra,Passion / Sleep,62,3,2,,,,
4,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,73,,,,
5,up,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),24,1,72,,,,
6,up,Moux,heart pieces,68,5,2,,,,
7,-,Ludovico Einaudi,Fossils,-,7,1,,,,
8,up,Peter Gregson,Somnia,74,8,2,,,,
9,up,Jess Gillam,Across The Universe (Arr. Lawson),78,9,2,,,,
10,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,15,1,72,,,,
11,down,Neil Cowley,Prayer,7,4,5,,,,
12,down,アディエマス,Adiemus,1,1,20,,,,
13,down,Ólafur Arnalds,saman,9,3,39,,,,
14,down,Nils Frahm,About Coming and Leaving,3,3,3,,,,
15,-,Wei Luo & Christopher Tin,Nocturne,-,13,1,,,,
16,down,Andrea Bocelli,If Only (feat. Dua Lipa),13,1,71,,,,
17,-,Federico Albanese,Early Dance (Redux Version),-,17,1,,,,
18,-,Ola Gjeilo & Kristian Kvalvaag,January,-,18,1,,,,
19,up,Bertrand Chamayou,Song for Octave,58,19,6,,,,
20,-,Thomas Enhco & Vassilena Serafimova,Air (After Air on the G String),-,17,1,,,,
21,-,Secret Garden,Sleepsong (Piano Version),-,5,1,,,,
22,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,2,72,,,,
23,-,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),-,5,1,,,,
24,-,Belle Chen,Improvisation: What Happens Next,-,7,1,,,,
25,down,Angèle Dubeau & La Pietà,Human,19,19,4,,,,
26,up,Chad Lawson & Cocomi,Stay,87,13,2,,,,
27,-,Jiří Horák,Peculiar Flow,-,27,6,,,,
28,-,Andreas Ihlebæk,Waltz 21,-,15,1,,,,
29,down,Max Richter,Mirrors,20,3,6,,,,
30,down,Ólafur Arnalds,We Contain Multitudes (From Home),8,2,25,,,,
31,-,Teddy Abrams,Fourth Mode,-,26,1,,,,
32,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,59,11,41,,,,
33,down,Ô Lake,Nocturne,22,1,7,,,,
34,up,Andrea Bocelli,Because we believe,56,18,24,,,,
35,down,Eydís Evensen,Dagdraumur,11,11,3,,,,
36,up,"Max Richter, Mari Samuelsen & Robert Ziegler",Follower,54,17,2,,,,
37,up,Ludovico Einaudi,Day 7: Ascent,84,2,63,,,,
38,down,Holly Jones,Agape,25,25,3,,,,
39,down,Tom Ashbrook,Solitude III,33,7,5,,,,
40,down,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),16,3,68,,,,
41,down,Ólafur Arnalds,Still / Sound,17,4,10,,,,
42,-,Lambert,In In,-,2,7,,,,
43,-,Tanguy de Williencourt & Théotime Langlois de Swarte,À Chloris,-,43,1,,,,
44,-,Sophie Hutchings,Love & Keep,-,17,1,,,,
45,-,"Tallis Chamber Choir, Kevin Mallon & Scholars Baroque Ensemble","Messiah, HWV 56: Hallelujah",-,45,2,,,,
46,-,Carlos Cipa,Dreamlessly (variation),-,22,14,,,,
47,-,Ramin Djawadi & The Czech Film Orchestra,Breaker of Chains,-,47,4,,,,
48,down,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),23,18,11,,,,
49,-,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,-,29,8,,,,
50,-,Simone Dinnerstein,"Three Bach Transcriptions (Transcr. R. Danielpour): Epilogue Chorus ""Wir setzen, uns mit Tränen nieder” from St. Matthew Passion",-,6,1,,,,
51,down,Simone Dinnerstein,An Elegy for Our Time,12,11,3,,,,
52,up,Víkingur Ólafsson,Muse d'eau,81,22,6,,,,
53,down,Pablo Sainz Villegas & Yalil Guerra,"Pájaros (From ""My Blueberry Nights"")",18,18,3,,,,
54,-,"Miloš Karadaglić, National Arts Centre Orchestra & Alexander Shelley",The Forest: II. -,-,21,1,,,,
55,-,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",-,14,10,,,,
56,-,Víkingur Ólafsson,"Pour le piano, L. 95: II. Sarabande",-,24,1,,,,
57,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,11,24,,,,
58,down,Emmanuel Despax,"Herz und Mund und Tat und Leben, Cantata BWV 147: Jesu, Joy of Man's Desiring (Transcr. Myra Hess)",10,10,3,,,,
59,-,Christian Löffler,Pastoral,-,17,9,,,,
60,-,Finghin Collins,Gymnopédie No. 1,-,46,5,,,,
61,-,Andrea Bocelli,You'll Never Walk Alone,-,11,8,,,,
62,-,Stephan Moccio,Matin,-,45,1,,,,
63,-,Víkingur Ólafsson & Hania Rani,"La damoiselle élue (Hania Rani Rework, After Claude Debussy)",-,63,2,,,,
64,-,Laurence Ipsum,Silence Will Fall,-,26,10,,,,
65,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding) [Radio Version],-,18,10,,,,
66,-,Carlos Cipa,Arkata (Munich Session),-,66,1,,,,
67,-,Isobel Waller-Bridge,Illuminations,-,52,1,,,,
68,-,Anja Lechner & Silke Avenhaus,Three Postludes (1981/82): Three Postludes (1981/82): Postlude No. 3,-,62,1,,,,
69,down,Ólafur Arnalds,We Contain Multitudes (Sunrise Session),38,38,2,,,,
70,-,Goetz Oestlind,Annies vaggvisa,-,32,1,,,,
71,-,Andrea Bocelli,Dormi Dormi Lullaby (feat. Jennifer Garner),-,13,30,,,,
72,-,Céline Morgan,Marching Summer,-,33,1,,,,
73,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding),-,4,41,,,,
74,-,Nils Frahm,Because This Must Be,-,14,2,,,,
75,down,Carlos Cipa,Today and it’s gone (Munich Session),36,18,6,,,,
76,-,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,-,18,9,,,,
77,-,Pablo Ferrandez & Denis Kozhukhin,"7 Canciones populares Españolas: No. 3, Asturiana",-,55,1,,,,
78,-,Andrea Bocelli,Besame mucho,-,12,22,,,,
79,-,"Jóhann Jóhannsson, Yuki Numata Resnick, Tarn Travers, Ben Russell & Clarice Jensen",Flight from the City,-,21,13,,,,
80,down,Dirk Maassen,In Another Life,77,4,4,,,,
81,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],92,2,37,,,,
82,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,3,48,,,,
83,down,Ludovico Einaudi,Nuvole bianche,28,5,39,,,,
84,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,11,6,,,,
85,down,Ola Gjeilo,Still,45,1,58,,,,
86,-,Yiruma,Nocturnal Mind in d minor (Piano Septet Version),-,13,1,,,,
87,down,Víkingur Ólafsson & Balmorhea,"La Cupis (Balmorhea Rework, After Jean-Philippe Rameau)",35,35,2,,,,
88,-,Andrea Bocelli,La voce del silenzio,-,31,5,,,,
89,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,10,26,,,,
90,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,26,15,,,,
91,-,James DePreist & London Symphony Orchestra,Symphony No. 5 in C-Sharp Minor: IV. Adagietto. Sehr langsam,-,20,11,,,,
92,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,1,39,,,,
93,-,Choirs of the Diocese of Leeds,Sweet Heart of Jesus (Harm. Daniel Justin),-,25,6,,,,
94,down,RIOPY,Noah,71,3,7,,,,
95,-,Yanni & Nathan Pacheco,Amare di nuovo,-,51,6,,,,
96,-,The Masked Pianoman,Hope,-,77,2,,,,
97,-,Michael Halász & Nicolaus Esterházy Sinfonia,Marriage of Figaro: Overture,-,97,1,,,,
98,down,"Katherine Jenkins, Dame Kiri Te Kanawa, Philharmonia Orchestra & Anthony Inglis","Lakmé, Act 1: ""Sous le dome épais"" (Flower Duet)",48,39,6,,,,
99,-,The Kanneh-Masons,Carnival of the Animals: VII. Aquarium,-,27,4,,,,
100,-,Phantasm & Laurence Dreyfus,"The Well-Tempered Clavier Book 1: Fugue No. 17 in A-Flat Major, BWV 862 (Arr. for Viol Consort)",-,100,1,,,,
