Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bill Ives & The Choir of the Magdalen College, Oxford",Hark ! The herald angels sing,62,1,2,,,,
2,up,Sofiane Pamart,San Francisco,29,2,2,,,,
3,up,Idris Thomas,Archie's Theme,53,3,2,,,,
4,up,"Carl Davis, Hallé Choir & Hallé Orchestra",Joy to the World!,26,1,8,,,,
5,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,9,1,56,,,,
6,-,"Choir of Clare College, Cambridge, Lois Salem, Nicolas Haigh & Graham Ross","O come, O come, Emmanuel",-,6,1,,,,
7,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,57,,,,
8,down,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),3,1,56,,,,
9,down,Stephan Moccio,Winter Waltz,7,2,5,,,,
10,up,Simeon Walker,"Speak, Pt. 1",67,10,2,,,,
11,-,"Bach Choir, Royal Philharmonic Orchestra & John Rutter",Once in Royal David's City,-,3,4,,,,
12,up,Martin Kohlstedt,JUL,24,5,5,,,,
13,-,Uwe Gronostay & RIAS Kammerchor,"Stille Nacht, heilige Nacht",-,13,1,,,,
14,up,Belle Chen,You See,70,14,4,,,,
15,up,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",17,3,8,,,,
16,-,"Choir of Clare College, Cambridge & Graham Ross",The Holly and the Ivy,-,11,1,,,,
17,down,アディエマス,Adiemus,6,1,4,,,,
18,-,"Andrew Gant, Vox Turturis & David Quinn",O Little Town of Bethlehem,-,5,6,,,,
19,down,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),13,3,54,,,,
20,-,"Winchester Cathedral Choir, David Hill & Timothy Byram-Wigfield",We Three Kings,-,9,5,,,,
21,-,"Choir of King's College, Cambridge, Donal McCann & Daniel Hyde",A Maiden Most Gentle (Live),-,8,1,,,,
22,-,Armonico Consort & Christopher Monks,Ding Dong Merrily on High,-,4,6,,,,
23,-,"Choir of King's College, Cambridge, Tom Etheridge & Sir Stephen Cleobury",Sussex Carol (Arr. Philip Ledger),-,15,5,,,,
24,-,Harry Christophers & The Sixteen,Good King Wenceslas,-,2,6,,,,
25,up,Alexis Ffrench,A Time for Giving,28,8,4,,,,
26,-,"ORA Singers, Suzi Digby & ORA",In the Stillness,-,26,1,,,,
27,-,"Choir of St. John's College, Cambridge, Joseph Wicks & Andrew Nethsingha",I Saw Three Ships (Arr. Simon Preston),-,24,3,,,,
28,-,Wayne Marshall,A Child's Lullaby (Arr. for piano),-,20,3,,,,
29,-,"Choir of Merton College, Oxford & Benjamin Nicholas",In dulci jubilo (Arr. R.L. Pearsall),-,13,7,,,,
30,up,Laurence Ipsum,Silence Will Fall,34,26,6,,,,
31,-,Canterbury Cathedral Girls' Choir & David Newsholme,O Come All Ye Faithful,-,14,6,,,,
32,-,Josefine,Ecce Homo,-,5,5,,,,
33,down,Christian Löffler,Pastoral,19,17,3,,,,
34,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,20,2,56,,,,
35,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,5,1,13,,,,
36,-,Harry Christophers & The Sixteen,The First Nowell,-,4,4,,,,
37,-,ORA Singers & Suzi Digby,Coventry Carol (Medieval),-,37,1,,,,
38,-,Stephan Berg,Follow Your Heart,-,20,5,,,,
39,up,Cécile Seraud,Life,43,9,5,,,,
40,-,Nikolai Lugansky,"Piano Sonata No. 28 in A Major, Op. 101: III. Langsam und sehnsuchtsvoll. Adagio, ma non troppo, con affetto",-,10,3,,,,
41,down,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",16,16,3,,,,
42,-,MILNO,Soirée,-,41,1,,,,
43,down,Ólafur Arnalds & Bonobo,Loom,15,10,7,,,,
44,-,Henrik Lindstrand,Stora Huset,-,9,3,,,,
45,up,Alexandre Tharaud,"The Well-Tempered Clavier, Book 1, Prelude and Fugue No. 1 in C Major, BWV 846: I. Prelude",78,12,6,,,,
46,up,Sofiane Pamart,Berlin,91,3,6,,,,
47,-,"ORA Singers, Suzi Digby, ORA & Katy Hill",Gabriel's Message,-,29,5,,,,
48,-,"John Rutter, Clare College Singers, Clare College Orchestra & Jeremy Blandford",The Twelve Days of Christmas,-,5,1,,,,
49,up,Peter Breiner,A Little Snowflake,85,49,2,,,,
50,-,Daniel-Ben Pienaar,"Piano Sonata in A Major, D. 664: II. Andante",-,9,3,,,,
51,down,Ludovico Einaudi,Nuvole bianche,22,5,30,,,,
52,-,The Sixteen & Harry Christophers,Away in a Manger,-,5,3,,,,
53,down,Ólafur Arnalds,We Contain Multitudes (From Home),4,2,13,,,,
54,-,The Masked Pianoman,Cordiality,-,31,1,,,,
55,down,Andrea Bocelli,If Only (feat. Dua Lipa),12,1,56,,,,
56,-,"Choir of King's College, Cambridge & Sir Stephen Cleobury",Angels from the Realms of Glory (Arr. Reginald Jacques),-,27,5,,,,
57,down,Pascal Schumacher,Sol,48,20,2,,,,
58,down,Hideyuki Hashimoto,Es,49,10,10,,,,
59,-,Belle Chen,Jingle Bells (Belle Chen Rework),-,20,1,,,,
60,up,Kotaro Fukuma,Piano Pieces for Children: No. 2. Clouds,65,60,2,,,,
61,-,"Choir of King's College, Cambridge & Sir Stephen Cleobury",Ding Dong! Merrily On High,-,10,1,,,,
62,-,Sergio Díaz De Rojas,Mundo Flotante,-,62,1,,,,
63,-,"Choir of King's College, Cambridge & Sir Philip Ledger",Stille Nacht!,-,17,1,,,,
64,down,Henrik Lindstrand,Syrsor,39,6,5,,,,
65,-,Daniel O'Rhys,Ana With Birds,-,61,1,,,,
66,down,Bertrand Chamayou,"Wiegenlied, S. 198",32,16,8,,,,
67,up,Pablo Sainz Villegas,Spanish Romance,80,53,4,,,,
68,-,"Choir of King's College, Cambridge & Sir Philip Ledger","Angels, from the Realms of Glory",-,4,1,,,,
69,-,Dmitry Evgrafov,Serein,-,69,1,,,,
70,-,Chanticleer,"""Away in a Manger""",-,70,1,,,,
71,-,Harry Christophers & The Sixteen,God Rest You Merry Gentlemen,-,2,4,,,,
72,down,Théotime Langlois de Swarte & Thomas Dunford,The Mad Lover Suite: Ground. Aire V,14,14,3,,,,
73,-,Andrea Bocelli & Cecilia Bartoli,I Believe,-,40,3,,,,
74,-,"Clover Willis, Krishnan Ram-Prasad, Choir of Gonville and Caius College, Cambridge, Luke Fitzgerald & Geoffrey Webber","40 Noëls anciens (Arr. L. Roques for Voices, Choir & Organ): No. 15, Quelle est cette odeur agréable?",-,18,4,,,,
75,down,Keith Jarrett,"Keyboard Suite in G Minor, HWV 452: III. Sarabande",40,6,6,,,,
76,up,Andrea Bocelli,Gloria the Gift of Life,95,42,14,,,,
77,down,Ólafur Arnalds,saman,25,3,26,,,,
78,-,Rosey Chan,Truth and Reconciliation (Solo Piano Version),-,3,7,,,,
79,-,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,-,29,4,,,,
80,-,Laurence Ipsum,Not Dark Yet,-,8,6,,,,
81,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,10,21,,,,
82,-,Andrea Bocelli,You'll Never Walk Alone,-,11,3,,,,
83,-,"Richard Hickox, City of London Sinfonia & The King's Singers",We Wish You a Merry Christmas,-,18,1,,,,
84,down,Annelie,Amos,27,27,3,,,,
85,-,Saoti Arewa,Orin Saoti,-,12,4,,,,
86,-,"Michael George, Timothy Norris, BBC Philharmonic Orchestra, Coventry Cathedral Choir, Lichfield Cathedral Choir & Robin Stapleton",Good King Wenceslas,-,10,1,,,,
87,-,Maurice Sawin,Last Night's Dream,-,35,1,,,,
88,-,Pablo Sainz Villegas,Recuerdos de la Alhambra,-,88,1,,,,
89,down,Agnes Fredenberg,Across the Stars,74,13,4,,,,
90,-,Idris Thomas,April 15,-,12,2,,,,
91,-,Andreas Ihlebæk,She Flies,-,14,3,,,,
92,down,"Sir Stephen Cleobury, Henry Websdale & Choir of King's College, Cambridge",Love Came Down at Christmas (Arr. Stephen Cleobury),88,21,6,,,,
93,-,Henrik Lindstrand,Dungen,-,12,8,,,,
94,-,Rosey Chan,Silent Night (Solo Piano),-,6,1,,,,
95,down,2CELLOS,Game of Thrones Medley,84,33,16,,,,
96,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,5,23,,,,
97,-,Edmundsson,Distant Call,-,8,6,,,,
98,-,"Choir of King's College, Cambridge & Sir Stephen Cleobury",In the Bleak Mid-winter,-,26,1,,,,
99,down,Ludovico Einaudi,Day 7: Ascent,10,2,50,,,,
100,-,Alexis Ffrench,Walk With Us (For Black Lives Matter),-,1,11,,,,
