Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,165,,,,
2,up,アディエマス,Adiemus,2,1,157,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,210,,,,
4,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,7,2,14,,,,
5,down,Saoti Arewa,Ise Olorun Oba/Soun Tokan Re,4,3,109,,,,
6,up,The Piano Guys,Over the Rainbow / Simple Gifts,8,3,105,,,,
7,down,Christopher Tin,"Waloyo Yamoni - ""We Overcome the Wind"" (feat. Soweto Gospel Choir)",6,2,53,,,,
8,down,Ludovico Einaudi,Nuvole bianche,5,5,161,,,,
9,up,Ludovico Einaudi,Divenire,9,7,91,,,,
10,up,2CELLOS,Celloverse,12,6,88,,,,
11,up,Bertrand Chamayou,"3 Gymnopédies: No. 1, Lent et douloureux",69,11,2,,,,
12,up,Saoti Arewa,Aseda Mi,18,5,83,,,,
13,up,Libera,Sanctus,17,5,50,,,,
14,up,JB Dunckel,Égérie,71,14,2,,,,
15,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",70,15,5,,,,
16,up,Saoti Arewa,Esin Islam,16,4,100,,,,
17,down,Ludovico Einaudi,Primavera,10,10,35,,,,
18,up,Bastille & Hans Zimmer,Pompeii MMXXIII,55,5,11,,,,
19,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,15,1,204,,,,
20,up,劉曉禹,"Recueil de chants, Op. 65: No. 6, Barcarolle",66,20,2,,,,
21,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),19,4,106,,,,
22,down,Ludovico Einaudi,Una Mattina,14,14,72,,,,
23,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],24,11,42,,,,
24,down,Saoti Arewa,Jewo Agbara Re Ninu Aiye Mi,13,13,61,,,,
25,-,Hideyuki Hashimoto & Hiroco.M,Epistrophy,-,25,1,,,,
26,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,25,2,203,,,,
27,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,45,3,147,,,,
28,down,Ben J. Connolly,Intervention II,11,11,3,,,,
29,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",23,7,11,,,,
30,up,Classical Music for Brain Power,Canon in D Major P.37,68,14,46,,,,
31,down,"Johann Pachelbel, Study Music Academy & Study Music Group",Canon in D,27,7,99,,,,
32,down,Andrea Bocelli,If Only (feat. Dua Lipa),21,1,198,,,,
33,up,Vivian Roost,Let It Go,39,33,2,,,,
34,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",36,7,137,,,,
35,-,Classical Music for Brain Power,Orchestral Suite No. 3 in D Major BWV 1068 (Air),-,19,36,,,,
36,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,54,10,54,,,,
37,-,SYML,Sentimental,-,37,1,,,,
38,-,Tim Linghaus,Maybe Next Year,-,38,1,,,,
39,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 1),74,14,6,,,,
40,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],48,4,96,,,,
41,-,Melody Musings,With You,-,41,1,,,,
42,-,Christian Gaubert,La leçon particulière (BOF La leçon particulière),-,2,35,,,,
43,-,Andrea Bocelli,"Nelle tue mani (Now We Are Free) [From ""Gladiator""]",-,19,1,,,,
44,down,Saoti Arewa,Germany Gist/Irorun Eku,29,12,29,,,,
45,-,Jim Perkins,Closer (Solo Piano),-,45,1,,,,
46,up,"St. Cecilia Students' Choir, UI",Ebube Chukwu,52,3,19,,,,
47,-,Mao Fujita,"Prelude in B Minor, BWV 855a (Transcribed by Alexander Siloti)",-,19,1,,,,
48,-,Gabríel Ólafs,Frost,-,22,5,,,,
49,-,"Justus Rümenapp, Christian Köhler & Deutsches Filmorchester Babelsberg",La Recherche,-,49,1,,,,
50,up,Classical Music for Brain Power,"Clarinet Concerto in A Major, K.622",96,31,20,,,,
51,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,50,10,99,,,,
52,up,James Quinn,A Gentle Sunlight,93,40,16,,,,
53,up,Sofiane Pamart,Miedo,53,12,4,,,,
54,down,Goldbæk,Harvest Moon,40,40,2,,,,
55,down,Beethoven Orchestra London,Für Elise,32,4,123,,,,
56,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,43,43,8,,,,
57,-,Fazil Say,"Deux arabesques, CD 74, L. 66: No. 1, Andantino con moto",-,14,1,,,,
58,-,オリビア・ベッリ,"God Rest You Merry, Gentlemen",-,23,1,,,,
59,-,Saoti Arewa,Idajo Olohun,-,21,15,,,,
60,-,"St. Cecilia Students' Choir, UI",Ofofon Ono Owo,-,16,12,,,,
61,-,Swaffer,the sanity of trees,-,61,1,,,,
62,up,"St. Cecilia Students' Choir, UI",Orin Iyin,99,14,12,,,,
63,-,Keane Wang,Glowing Ocean,-,15,5,,,,
64,down,"St. Cecilia Students' Choir, UI",J'Awv'Akpevwe,63,9,17,,,,
65,-,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",-,10,12,,,,
66,-,Erland Cooper,Warming (Mvt. 5),-,27,3,,,,
67,-,"St. Cecilia Students' Choir, UI",Ounje Iye,-,15,9,,,,
68,-,Piotr Wiese,I Know It by Heart,-,68,2,,,,
69,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",59,5,115,,,,
70,-,The Masked Pianoman,Winter Wonderland (Arr. for Piano),-,56,1,,,,
71,up,Tony Ann,LOST,89,9,16,,,,
72,-,Nicola Kolyo,Experience,-,72,1,,,,
73,up,"St. Cecilia Students' Choir, UI",Ma F'Ope,94,8,16,,,,
74,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,-,11,95,,,,
75,-,"St. Cecilia Students' Choir, UI",Osama,-,13,12,,,,
76,down,Dan Lambert,Echoes of Home,20,20,2,,,,
77,-,"Malakai, Cardinal Vaughan Memorial School, London Mozart Players & Scott Price","Requiem: Pie Jesu (Arr. Langley for Treble, Choir and Orchestra)",-,7,15,,,,
78,down,Tony Ann,A Waltz for Christmas,38,38,2,,,,
79,down,Linus Alberg,Tides,61,38,3,,,,
80,-,RIOPY,Silent Night Reimagined,-,35,1,,,,
81,up,Gabríel Ólafs,Nightsong,97,25,4,,,,
82,down,Vivian Roost,La Vague Des Sentiments,76,37,3,,,,
83,-,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",-,14,42,,,,
84,up,Andreas Ihlebæk,Waltz Cosmopoesis,91,37,3,,,,
85,down,Affinity88,Sunshine,35,35,2,,,,
86,down,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),44,3,187,,,,
87,-,Ludovico Einaudi,Oltremare,-,38,16,,,,
88,-,"Katherine Jenkins, Dame Kiri Te Kanawa, Philharmonia Orchestra & Anthony Inglis","Lakmé, Act 1: ""Sous le dome épais"" (Flower Duet)",-,39,30,,,,
89,-,Emil Ingmar,Silky Lake,-,89,1,,,,
90,down,Carlos Hof,Deep,31,31,2,,,,
91,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,10,101,,,,
92,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,6,72,,,,
93,-,Dan Lambert,Revealed,-,36,1,,,,
94,down,Secret Garden,The Pilot,26,11,5,,,,
95,down,"St. Cecilia Students' Choir, UI",Te Mon N'Oso'Senobla,86,20,10,,,,
96,down,David Garrett,Bitter Sweet Symphony,49,3,97,,,,
97,down,Challem,Wail,57,40,3,,,,
98,-,Jakub Szybiak,Waves of Serenity,-,85,1,,,,
99,down,"St. Cecilia Students' Choir, UI",Baba Mimo Ade,92,6,15,,,,
100,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",22,11,130,,,,
