Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,61,,,,
2,down,アディエマス,Adiemus,1,1,53,,,,
3,up,Ludovico Einaudi,Luminous,3,3,5,,,,
4,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),5,1,106,,,,
5,up,西蒙黛娜史坦,"Gnossiennes: No. 3, Lent",61,5,2,,,,
6,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],4,2,58,,,,
7,up,David Fray,"Goldberg Variations, BWV 988: Aria",13,6,5,,,,
8,down,Stephan Moccio,Halston,6,5,6,,,,
9,up,Daniil Trifonov,"Bist du bei mir (Formerly Attrib. J.S. Bach as BWV 508, Notebook for Anna Magdalena Bach, 1725)",87,5,5,,,,
10,up,Lilit Grigoryan,"Música callada, Book 1: No. 1, Angelico",17,10,4,,,,
11,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,14,2,100,,,,
12,down,Shani Diluka,"Rêverie, CD 76, L. 68",7,7,2,,,,
13,up,Ólafur Arnalds,Letters,45,13,3,,,,
14,down,Jiří Horák,I Wish I Had Wings,9,9,2,,,,
15,up,Luke Howard & Budapest Art Orchestra,Passion / Sleep,93,3,29,,,,
16,up,Judith Cohen,Hudson River,81,11,2,,,,
17,-,Sheku Kanneh-Mason & Isata Kanneh-Mason,"14 Romances, Op. 34: No. 1, The Muse",-,17,1,,,,
18,-,Moux,heart pieces,-,5,26,,,,
19,down,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Forgiven,18,4,3,,,,
20,up,Olga Scheps,"Siciliana (from ""The Tree of Life"", Arr. for Piano from Antiche Danze, Suite No. 3 by Ottorino Respighi)",37,9,5,,,,
21,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,21,1,101,,,,
22,-,吉娜·愛麗絲,"Kinderszenen, Op. 15: Opus",-,22,1,,,,
23,-,Olivia Belli,"Winter - Vivaldi Variation (Arr. for Piano by Olivia Belli) [From Violin Concerto No. 4 in F Minor, RV 297 ""L'inverno"": II. Largo]",-,23,1,,,,
24,down,Stephan Moccio,Esmé’s Waltz,19,12,5,,,,
25,up,Ludovico Einaudi,Elegy for the Arctic (Remastered 2020),88,25,15,,,,
26,down,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),22,3,92,,,,
27,up,Víkingur Ólafsson,Piano Sonata No. 34 in C Minor: I. Larghetto,32,20,6,,,,
28,up,Andrea Bocelli,If Only (feat. Dua Lipa),38,1,95,,,,
29,-,Víkingur Ólafsson,Sleep for Mama (Icelandic Folk Song),-,8,2,,,,
30,down,Ludovico Einaudi,Nuvole bianche,26,5,64,,,,
31,up,Belle Chen,Lullaby for Edward,42,26,6,,,,
32,down,Maxence Cyrin,As the Darkness Falls,8,8,4,,,,
33,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],-,5,20,,,,
34,-,Sheku Kanneh-Mason & Isata Kanneh-Mason,There's Nae Lark (Arr. Parkin for Cello and Piano),-,34,1,,,,
35,down,Stephan Moccio,Le Jardin de Monsieur Monet,11,6,9,,,,
36,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],-,9,18,,,,
37,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),39,4,18,,,,
38,up,Daniele Meneghello,Why,65,31,3,,,,
39,up,"Christian-Pierre La Marca, Nathanaël Gouin & Members of the Orchestre de Paris","Après un rêve, Op. 7 No. 1 (Arr. for Cello, Piano & Strings)",85,39,3,,,,
40,-,Beethoven Orchestra London,Für Elise,-,4,51,,,,
41,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",23,7,36,,,,
42,-,"Andrew Lumsden, Martin Neary & Westminster Abbey Choir","Psalm 69: Save me, O God",-,27,2,,,,
43,-,Max Richter & Ben Russell,Path 19 (yet frailest),-,43,7,,,,
44,-,Max Richter,Dream 2 (entropy) [Pt. 2],-,2,19,,,,
45,up,Max Richter,Dream 2 (entropy) [Pt. 3],97,8,22,,,,
46,-,Choirs of the Diocese of Leeds,O Bread of Heaven,-,30,9,,,,
47,-,Khatia Buniatishvili,"Prelude in B Minor, BWV 855a (Arr. for Piano by Alexander Siloti)",-,7,1,,,,
48,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,53,10,36,,,,
49,-,Luke Howard,"In Metaphor, Solace",-,6,20,,,,
50,-,Ludovico Einaudi,Fossils,-,7,21,,,,
51,-,Guillaume Bellom & Renaud Capuçon,"Albumblatt, WWV 94",-,51,1,,,,
52,down,"Jóhann Jóhannsson, Yuki Numata Resnick, Tarn Travers, Ben Russell & Clarice Jensen",Flight from the City,43,21,25,,,,
53,-,Víkingur Ólafsson,The Arts and the Hours,-,8,14,,,,
54,-,Isobel Waller-Bridge,Illuminations,-,52,9,,,,
55,-,"Adiemus, Karl Jenkins, London Philharmonic Orchestra, Jody K. Jenkins, Pamela Thorby, Miriam Stockley & Mary Carewe",Chorale VI (Sol Fa)/Cantus - Song Of Aeolus,-,47,2,,,,
56,-,Yiruma,Nocturnal Mind in d minor (Piano Septet Version),-,13,9,,,,
57,-,Libera,Sanctus,-,5,3,,,,
58,-,Sheku Kanneh-Mason & Isata Kanneh-Mason,"Sure on This Shining Night, Op. 13 No. 3 (Arr. Parkin for Cello and Piano)",-,58,1,,,,
59,down,"Appassionato, Mathieu Herzog & Jinjoo Cho",Samson et Dalila: Mon cœur s'ouvre à ta voix (Arr. pour violon et orchestre par Mathieu Herzog),56,56,2,,,,
60,-,Choirs of the Diocese of Leeds,Immaculate Mary,-,9,11,,,,
61,-,The Masked Pianoman,Arcticgrey,-,22,4,,,,
62,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cumulonimbus (Pt. 2),-,18,8,,,,
63,-,Choirs of the Diocese of Leeds,Praise to the Holiest,-,63,2,,,,
64,up,The Piano Guys,Over the Rainbow / Simple Gifts,76,3,2,,,,
65,-,Chad Lawson & Cocomi,Stay,-,13,19,,,,
66,-,Alice Sara Ott,"Suite bergamasque, L. 75: 3. Clair de lune",-,7,6,,,,
67,-,Pietro Roffi & Alessandro Stella,"Gnossiennes: No. 1, Lent (Arr. for Accordion & Piano)",-,67,1,,,,
68,up,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),79,5,22,,,,
69,-,Peter Gregson,Somnia,-,8,25,,,,
70,down,Pavel Fedorov,Existentia,15,15,2,,,,
71,down,Elena Urioste & Tom Poster,Bha là eile ann,27,27,4,,,,
72,-,Teddy Abrams,Fourth Mode,-,26,17,,,,
73,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,95,11,50,,,,
74,-,Alexis Ffrench,Chestnuts Roasting on an Open Fire,-,22,1,,,,
75,-,Florian Noack,"12 Études d'exécution transcendante, Op. 11: VII. Idylle in A Major",-,75,1,,,,
76,-,Federico Albanese,Early Dance (Redux Version),-,17,14,,,,
77,up,Ólafur Arnalds,We Contain Multitudes (From Home),98,2,46,,,,
78,-,Ola Gjeilo & Kristian Kvalvaag,January,-,18,17,,,,
79,-,"Adiemus, Karl Jenkins, London Philharmonic Orchestra, Frank Ricotti, Jody K. Jenkins, Mike Ratledge, Mary Carewe & Miriam Stockley",In Caelum Fero,-,48,2,,,,
80,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 4],-,21,12,,,,
81,down,Poppy Ackroyd,Stillness,30,30,4,,,,
82,-,アディエマス,Cantus Inaequalis,-,65,3,,,,
83,down,Joep Beving,Sol And Luna (Piano Version),75,24,14,,,,
84,down,Sofiane Pamart,Borealis,24,24,6,,,,
85,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding),-,4,43,,,,
86,-,Chad Lawson,I Wrote You A Song,-,12,16,,,,
87,-,Jef Martens,Your Evening Calm,-,35,2,,,,
88,down,Milana Zilnik,2Am. Echi,25,17,3,,,,
