Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),6,1,55,,,,
2,up,Stephan Moccio,Winter Waltz,3,2,3,,,,
3,down,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),1,1,54,,,,
4,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,2,1,54,,,,
5,up,Martin Kohlstedt,JUL,8,5,3,,,,
6,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),7,3,52,,,,
7,up,Laurence Ipsum,There Is,23,7,2,,,,
8,up,Alexis Ffrench,A Time for Giving,52,8,2,,,,
9,up,Cécile Seraud,Life,69,9,3,,,,
10,up,Nikolai Lugansky,"Piano Sonata No. 28 in A Major, Op. 101: III. Langsam und sehnsuchtsvoll. Adagio, ma non troppo, con affetto",47,10,2,,,,
11,down,Andrea Bocelli,If Only (feat. Dua Lipa),5,1,54,,,,
12,-,Idris Thomas,April 15,-,12,1,,,,
13,up,Agnes Fredenberg,Across the Stars,76,13,2,,,,
14,up,Belle Chen,You See,53,14,2,,,,
15,up,Goetz Oestlind,JB's Theme,32,11,2,,,,
16,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,10,2,54,,,,
17,-,Christian Löffler,Pastoral,-,17,1,,,,
18,down,Andreas Ihlebæk,She Flies,14,14,2,,,,
19,up,Josefine,Ecce Homo,19,5,4,,,,
20,up,Wayne Marshall,A Child's Lullaby (Arr. for piano),65,20,2,,,,
21,down,Maria Radutu,Orfeo ed Euridice: Dance of the Blessed Spirits Arr. by Giovanni Sgambati,9,9,5,,,,
22,-,Alexandre Tharaud,"The Well-Tempered Clavier, Book 1, Prelude and Fugue No. 1 in C Major, BWV 846: I. Prelude",-,12,4,,,,
23,down,Ola Gjeilo,Autumn,17,1,9,,,,
24,up,アディエマス,Adiemus,38,1,2,,,,
25,down,Sofiane Pamart,Berlin,4,3,4,,,,
26,-,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères",-,2,1,,,,
27,-,Daniel-Ben Pienaar,"Piano Sonata in A Major, D. 664: II. Andante",-,9,2,,,,
28,down,Ola Gjeilo,Still,24,1,49,,,,
29,up,Keith Jarrett,"Keyboard Suite in G Minor, HWV 452: III. Sarabande",29,6,4,,,,
30,down,Edmundsson,Distant Call,18,8,5,,,,
31,up,Andrea Bocelli,You'll Never Walk Alone,66,11,2,,,,
32,up,Stephan Berg,Follow Your Heart,58,20,4,,,,
33,-,Andrea Bocelli,"Agnus Dei (Intermezzo from L'arlésienne Suite No.2, No.6)",-,33,1,,,,
34,down,Ólafur Arnalds,We Contain Multitudes (From Home),12,2,11,,,,
35,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,74,1,11,,,,
36,down,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",26,3,6,,,,
37,-,Yo-Yo Ma & Kathryn Stott,Over the Rainbow,-,37,1,,,,
38,down,"Isata Kanneh-Mason, Jeneba Kanneh-Mason & Sheku Kanneh-Mason",Carnival of the Animals: XIII. The Swan,15,15,4,,,,
39,-,Ludovico Einaudi,Una Mattina,-,14,5,,,,
40,up,Andrea Bocelli,Besame mucho,45,12,19,,,,
41,down,MettaForm,Lumenary,21,10,5,,,,
42,-,Harry Christophers & The Sixteen,Good King Wenceslas,-,2,5,,,,
43,-,Andrea Bocelli & Alison Krauss,Amazing Grace (arr. Mercurio),-,43,1,,,,
44,down,Alexis Ffrench,Walk With Us (For Black Lives Matter),27,1,10,,,,
45,-,Goetz Oestlind,Morning Dew,-,36,1,,,,
46,-,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris",The Leftlovers: She Remembers,-,46,3,,,,
47,-,"Carl Davis, Hallé Choir & Hallé Orchestra",Joy to the World!,-,1,6,,,,
48,up,Andrea Bocelli & Cecilia Bartoli,I Believe,92,40,2,,,,
49,-,Avi Avital & Anneleen Lenaerts,"Adagio for Mandolin and Harpsichord in E-Flat Major, WoO 43b (Transcr. for Mandolin and Harp)",-,49,2,,,,
50,-,Joep Beving,Ab Ovo,-,15,8,,,,
51,-,Théotime Langlois de Swarte & Thomas Dunford,The Mad Lover Suite: Ground. Aire III,-,51,1,,,,
52,-,Luke Howard,"In Metaphor, Solace",-,6,8,,,,
53,-,Pablo Sainz Villegas,Spanish Romance,-,53,2,,,,
54,-,Ólafur Arnalds,saman,-,3,24,,,,
55,-,Max Richter,"From 553 W Elm Street, Logan Illinois (Snow)",-,55,2,,,,
56,down,Elin Lilja,Waves,35,13,5,,,,
57,-,Ludovico Einaudi,Primavera,-,10,2,,,,
58,down,Ólafur Arnalds & Bonobo,Loom,42,10,5,,,,
59,-,Stephan Moccio,Fracture,-,7,11,,,,
60,up,Andrea Bocelli,Because we believe,63,18,20,,,,
61,-,Víkingur Ólafsson,The Arts and the Hours,-,8,13,,,,
62,-,"The Chapel Choir of Pembroke College, Cambridge, The Pembroke College Girls’ Choir & Anna Lapwood",Peace I Leave with You,-,27,5,,,,
63,-,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",-,16,1,,,,
64,-,Víkingur Ólafsson,For Jóhann,-,6,14,,,,
65,-,Andrea Bocelli,Hallelujah,-,39,1,,,,
66,down,"HAUSER, Prague Symphony Orchestra & Robert Ziegler",Gabriel's Oboe,48,48,3,,,,
67,-,Joep Beving,September (Piano Version),-,6,8,,,,
68,-,Annelie,Amos,-,27,1,,,,
69,-,"Choir of Merton College, Oxford & Benjamin Nicholas",In dulci jubilo (Arr. R.L. Pearsall),-,13,6,,,,
70,down,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",11,4,10,,,,
71,down,Yo-Yo Ma & Kathryn Stott,"Song Without Words, Op. 109",33,19,3,,,,
72,-,Ólafur Arnalds,Spiral,-,14,1,,,,
73,down,Igor Levit,"10 Chorale Preludes, BV B 27: No. 5, Ich ruf zu dir, Herr Jesu Christ, BWV 639",28,24,4,,,,
74,-,Laurence Ipsum,Off,-,11,25,,,,
75,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,4,9,,,,
76,-,Maurice Sawin,Riverflow,-,22,4,,,,
77,-,Max Richter,Written On The Sky,-,13,24,,,,
78,-,MettaForm,Slow Motion,-,78,1,,,,
79,-,Duel & London Session Orchestra,"Chi Mai (Theme from ""The Life and Times of David Lloyd George"")",-,79,1,,,,
80,-,Laurence Ipsum,Silence Will Fall,-,26,4,,,,
81,-,Ludovico Einaudi,Day 2: Birdsong,-,3,31,,,,
82,down,Luke Howard,Casino,71,2,28,,,,
83,-,Andrea Viscardi,Deeper Lake,-,83,1,,,,
84,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,2,32,,,,
85,down,Khatia Buniatishvili,"Sicilienne from Concerto in D Minor, BWV 596",16,7,11,,,,
86,-,Théotime Langlois de Swarte & Thomas Dunford,The Mad Lover Suite: Ground. Aire V,-,14,1,,,,
87,-,Air Lyndhurst String Orchestra & Anthony Weeden,A Sparrow Alighted upon Our Shoulder,-,16,18,,,,
88,-,"Kristjan Järvi, Nordic Pulse Ensemble & Liisi Koikson",In Horizons,-,56,4,,,,
89,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding),-,4,35,,,,
90,-,Ludovico Einaudi,Day 2: A Sense of Symmetry,-,23,25,,,,
91,down,Bertrand Chamayou,"25 Preludes, Op. 31: No. 13, J'étais endormie, mais mon cœur veillait...",70,28,5,,,,
92,-,Joep Beving,Saturday Morning,-,74,2,,,,
93,-,Max Richter,Path Solo,-,28,10,,,,
94,-,"Mario Brunello, Riccardo Doni & Accademia dell'Annunciata","Concerto for Cello, Orchestea and Basso Continuo in D Major, GT 1.D34: III. Grave ed espressivo",-,94,1,,,,
95,-,"Choir of King's College, Cambridge & Sir Stephen Cleobury",Angels from the Realms of Glory (Arr. Reginald Jacques),-,27,4,,,,
96,-,Neil Cowley,Eureka Pulse,-,6,7,,,,
97,-,Andreas Ottensamer & Julien Quentin,"Sonatina for Clarinet and Piano: II. Lento, quasi andante",-,97,1,,,,
98,down,Agnes Fredenberg,Dim Lights,40,10,6,,,,
99,-,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",-,9,12,,,,
100,down,Jef Martens,Always You Somehow,89,10,6,,,,
