Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,124,,,,
2,up,Christopher Tin,"Waloyo Yamoni - ""We Overcome the Wind"" (feat. Soweto Gospel Choir)",3,2,12,,,,
3,down,アディエマス,Adiemus,2,1,116,,,,
4,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),4,1,169,,,,
5,up,The Piano Guys,Over the Rainbow / Simple Gifts,5,3,64,,,,
6,up,Ludovico Einaudi,Nuvole bianche,11,5,120,,,,
7,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,9,1,163,,,,
8,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),12,4,70,,,,
9,-,Tony Ann,LOST,-,9,1,,,,
10,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,8,2,162,,,,
11,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],16,4,60,,,,
12,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),21,3,148,,,,
13,up,"The Chamber Orchestra At St. Matthew's, The Soweto Gospel Choir of South Africa, Victor Makhathini, Refiloe Msebenzi & Thomas Neenan","Waloyo Yamoni (""We Overcome the Wind"")",30,7,2,,,,
14,up,Christopher Tin,Water Prelude (feat. Angel City Chorale),51,6,2,,,,
15,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",19,11,90,,,,
16,up,2CELLOS,Celloverse,17,6,47,,,,
17,down,Andrea Bocelli,If Only (feat. Dua Lipa),13,1,157,,,,
18,-,Dalal,A Model of the Universe,-,18,1,,,,
19,up,Saoti Arewa,Ise Olorun Oba/Soun Tokan Re,24,3,68,,,,
20,up,Beethoven Orchestra London,Für Elise,33,4,97,,,,
21,down,Ludovico Einaudi,The Tree,6,5,4,,,,
22,up,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",45,15,30,,,,
23,down,Alexandre Tharaud,Première Gymnopédie,15,15,6,,,,
24,down,Seong-Jin Cho,"Suite in B-Flat Major, HWV 434: IV. Minuet (Arr. Kempff for Piano)",14,7,6,,,,
25,down,Chad Lawson,Matilda,7,7,3,,,,
26,down,Ludovico Einaudi,Luminous,25,3,68,,,,
27,-,Christopher Tin,"Temen Oblak - ""Dark Clouds"" (feat. Le Mystère des Voix Bulgares)",-,13,1,,,,
28,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",49,7,97,,,,
29,up,Saoti Arewa,Aseda Mi,50,5,44,,,,
30,up,Spencer Zahn,In The Days Of Slowness,34,14,19,,,,
31,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",26,5,79,,,,
32,-,A. Blomqvist,Je m'amoure de cette sensation,-,32,1,,,,
33,down,Alexis Ffrench,Guiding Light,29,5,31,,,,
34,up,Saoti Arewa,Esin Islam,38,4,59,,,,
35,-,Christopher Tin,"Haktan Gelen Şerbeti - ""The Drink from God"" (feat. Kardeş Türküler)",-,7,1,,,,
36,down,"Choir of King's College, Cambridge, Richard Farnes & Sir Stephen Cleobury","Praise, My Soul, the King of Heaven",32,10,30,,,,
37,up,"Birgit Nilsson, Berit Lindholm, Brigitte Fassbaender, Claudia Hellmann, Helen Watts, Helga Dernesch, Marilyn Tyler, Vera Schlosser, Vienna Philharmonic & Sir Georg Solti","Die Walküre, Act 3: Hojotoho! Hojotoho! (Ride of the Valkyries)",48,31,7,,,,
38,-,Ólafur Arnalds,saman,-,3,75,,,,
39,-,Ana Rebekah,For a Brief Moment,-,39,1,,,,
40,up,Ludovico Einaudi,Ascolta,78,40,11,,,,
41,down,Ryuichi Sakamoto,20220302,35,23,2,,,,
42,down,Lang Lang & Sebastián Yatra,"Dos Oruguitas (From ""Encanto"")",28,11,18,,,,
43,-,Stephan Moccio,My Beloved Twin Flame...,-,43,2,,,,
44,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",56,10,64,,,,
45,-,Ludovico Einaudi,Divenire,-,7,51,,,,
46,-,Hania Rani,Dreamy,-,39,1,,,,
47,-,Anis Bahmed,Ethbet (Piano Solo Version),-,47,1,,,,
48,down,"London Symphony Orchestra, Jonathon Heyward & Francesca Dego","Violin Concerto in A Major, Op. 5, No. 2: II. Largo",42,11,5,,,,
49,-,May Roosevelt,Memoir #02 [06.12.09],-,14,17,,,,
50,down,Dan Lambert,Brother,27,8,7,,,,
51,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,96,11,87,,,,
52,-,Ólafur Arnalds,Still / Sound,-,4,44,,,,
53,-,David Garrett,Bitter Sweet Symphony,-,3,57,,,,
54,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",72,6,70,,,,
55,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,100,3,117,,,,
56,down,Sophie Hutchings,Flowers In Snow,18,11,9,,,,
57,-,Wes Bailey,A Child's Eyes,-,57,1,,,,
58,-,Alexis Ffrench,St Andrews,-,58,1,,,,
59,-,Ruben Gerards,Antwerp,-,45,1,,,,
60,up,Peter Raeburn,Recovery 1.0,98,10,10,,,,
61,down,Ole-Bjørn Talstad,Motlys,10,10,3,,,,
62,down,Dan Gibson's Solitudes,Kyrie Eleison,54,37,8,,,,
63,down,Hania Rani,Spring,31,16,8,,,,
64,up,"Choir of King's College, Cambridge, Richard Farnes & Sir Stephen Cleobury","O God, our help in ages past (Op.137) (1963). chorus & organ",69,14,16,,,,
65,-,Ludovico Einaudi,Fairytale,-,65,1,,,,
66,-,2CELLOS,Game of Thrones Medley,-,33,33,,,,
67,down,Rachel Podger & Brecon Baroque,"Le quattro stagioni, Concerto No. 4 in F Minor, RV 297 ""L'inverno"": I. Allegro non molto",20,20,12,,,,
68,-,RIOPY,Lily’s Lullaby,-,32,1,,,,
69,-,Taizé,Laudate Omnes Gentes. Sung Quickly,-,69,1,,,,
70,down,Joep Beving,For Mark,64,6,12,,,,
71,-,Berlin Philharmonic & Herbert von Karajan,Má Vlast: The Moldau,-,25,10,,,,
72,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Forgiven,-,4,62,,,,
73,-,Julia Andersson,Svävar,-,16,1,,,,
74,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,68,10,68,,,,
75,down,Fabrizio Chiovetta,"Kinderszenen, Op. 15: No. 7, Träumerei",23,9,4,,,,
76,down,"Johann Pachelbel, Study Music Academy & Study Music Group",Canon in D,52,7,59,,,,
77,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,16,35,,,,
78,down,Libera & Robert Prizeman,Sanctus,67,12,9,,,,
79,-,藤田真央,"Ave verum corpus, K. 618 (Arr. for Piano)",-,18,1,,,,
80,-,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,-,18,44,,,,
81,-,Saoti Arewa,Jewo Agbara Re Ninu Aiye Mi,-,13,24,,,,
82,down,Dan Lambert,Grandmother,43,43,2,,,,
83,-,Christopher Tin,"Tsas Narand Uyarna - ""The Heart of Snow"" (feat. Nominjin)",-,26,1,,,,
84,-,歐拉佛・亞諾茲 & Yiruma,We Contain Multitudes — piano reworks,-,14,11,,,,
85,up,Blurstem,Meant to Be,97,55,3,,,,
86,-,James Morgan & Royal Liverpool Philharmonic Orchestra,Back For Good,-,86,1,,,,
87,-,Christopher Tin,"Devipravaha - ""Goddess River"" (feat. Roopa Mahadevan)",-,22,1,,,,
88,-,Ludovico Einaudi,Una Mattina,-,14,41,,,,
89,-,"Leona Lewis, Gavin Greenaway, Czech Philharmonic Orchestra & Jirana 'Fun' Williamson","Now We Are Free (From ""Gladiator"")",-,32,2,,,,
90,-,Ludovico Einaudi,Day 7: Ascent,-,2,87,,,,
91,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,26,31,,,,
92,-,Andrea Bocelli & Giorgia,Vivo per lei,-,25,22,,,,
93,-,Christopher Tin & Royal Philharmonic Orchestra,Flocks a Mile Wide,-,54,1,,,,
94,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,51,9,,,,
95,-,"Christian-Pierre La Marca, Julien Chauvin & Le Concert de la Loge","Cello Concerto No. 1 in C Major, Hob. VIIb:1: III. Allegro molto",-,95,1,,,,
96,-,Ruben Gerards,Forest Snow,-,43,2,,,,
97,-,Royal Philharmonic Orchestra,"Colors Of The Wind (From ""Pocahontas"")",-,28,2,,,,
98,-,Rebecca Jean Rossi,Nocturne #1,-,20,3,,,,
99,down,Michael Tilson Thomas & San Francisco Symphony,Symphony No. 5 in C-Sharp Minor: IV. Adagietto. Sehr Langsam,95,24,12,,,,
100,down,2CELLOS,Now We Are Free,91,22,15,,,,
