Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,107,,,,
2,up,アディエマス,Adiemus,2,1,99,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,152,,,,
4,up,The Piano Guys,Over the Rainbow / Simple Gifts,5,3,47,,,,
5,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),4,4,53,,,,
6,up,Ludovico Einaudi,Nuvole bianche,6,5,103,,,,
7,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,17,2,145,,,,
8,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,11,1,146,,,,
9,up,Saoti Arewa,Ise Olorun Oba/Soun Tokan Re,9,3,51,,,,
10,up,"Choir of King's College, Cambridge, Richard Farnes & Sir Stephen Cleobury","Praise, My Soul, the King of Heaven",14,10,17,,,,
11,up,Lang Lang & Sebastián Yatra,"Dos Oruguitas (From ""Encanto"")",30,11,2,,,,
12,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",29,11,74,,,,
13,down,"Johann Pachelbel, Study Music Academy & Study Music Group",Canon in D,7,7,42,,,,
14,up,"Choir of King's College, Cambridge, Richard Farnes & Sir Stephen Cleobury","O God, our help in ages past (Op.137) (1963). chorus & organ",27,14,9,,,,
15,up,Andrea Bocelli,If Only (feat. Dua Lipa),22,1,140,,,,
16,up,Víkingur Ólafsson,"Kinderszenen, Op. 15: No. 7, Träumerei (Upright Piano)",62,15,2,,,,
17,down,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Forgiven,13,4,49,,,,
18,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",15,7,80,,,,
19,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",36,6,23,,,,
20,up,David Garrett,Bitter Sweet Symphony,23,3,45,,,,
21,up,Beethoven Orchestra London,Für Elise,91,4,82,,,,
22,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],16,4,43,,,,
23,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),45,3,131,,,,
24,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,53,3,100,,,,
25,up,2CELLOS,Celloverse,28,6,30,,,,
26,down,"Choir of King's College, Cambridge, Richard Farnes & Stephen Cleobury","Praise to the Lord (Hast du denn, Jesu)",25,14,10,,,,
27,up,Ludovico Einaudi,Divenire,34,7,37,,,,
28,down,Víkingur Ólafsson,Where Life and Death May Dwell (Icelandic Folk Song) [Grand Piano],10,7,3,,,,
29,down,Florian Christl,Resonance,21,21,3,,,,
30,up,Ludovico Einaudi,Luminous,37,3,51,,,,
31,down,Alexis Ffrench,"Enigma Variations, Op. 36: IX. Nimrod (Arr. for Piano by Alexis Ffrench)",8,8,8,,,,
32,up,Elliott Jacqués,Forever,76,32,2,,,,
33,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",39,5,66,,,,
34,up,Saoti Arewa,Aseda Mi,42,5,28,,,,
35,down,Saoti Arewa,Esin Islam,18,4,42,,,,
36,up,Fjellson Weber,Magie des fleurs,95,36,2,,,,
37,-,Clemens Christian Poetzsch,Anmut,-,37,1,,,,
38,-,Chad Lawson,when the party's over (Slowed Remix),-,3,21,,,,
39,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,41,10,62,,,,
40,up,"Choir of King's College, Cambridge, Richard Farnes & Stephen Cleobury",O Praise Ye the Lord! (Laudate Dominum),55,40,3,,,,
41,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,11,62,,,,
42,down,Elliott Jacqués,Sunday Morning,33,14,8,,,,
43,down,Paul Lewis,"Piano Sonata No. 14 ""Moonlight"" in C-Sharp Minor, Op. 27, No. 2: I. Adagio Sostenuto",26,13,10,,,,
44,down,Alberto Giurioli,Ascending,24,24,2,,,,
45,up,Ólafur Arnalds,saman,66,3,68,,,,
46,up,"Choir of King's College, Cambridge, Richard Farnes & Sir Stephen Cleobury",Holy! Holy! Holy! Lord God Almighty (tune: Nicaea),52,46,3,,,,
47,up,Christopher Tin,"Waloyo Yamoni - ""We Overcome the Wind"" (feat. Soweto Gospel Choir)",64,2,2,,,,
48,-,Hannes Minnaar,"24 Preludes and Fugues, Op. 87: Prelude No. 1 in C Major",-,48,1,,,,
49,up,Saoti Arewa,Jewo Agbara Re Ninu Aiye Mi,73,13,13,,,,
50,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,10,47,,,,
51,-,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),-,1,101,,,,
52,up,"Roland Roberts, Choir of King's College, Cambridge, Richard Farnes & Sir Stephen Cleobury",Dear Lord and Father of Mankind,80,52,3,,,,
53,up,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",82,15,24,,,,
54,-,Marco Guazzone,Magnifica,-,54,1,,,,
55,-,Justus Rümenapp,Somewhere Far Away,-,6,12,,,,
56,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,58,11,73,,,,
57,-,"Abel Selaocoe, Fred Thomas, Kadialy Kouyate & Elizabeth Kenny","Cello Sonata No. 7 in D Major, I. 84: III. Largho",-,56,1,,,,
58,up,Sheku Kanneh-Mason,Star of the County Down (Arr. for Solo Cello),78,29,3,,,,
59,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",49,6,58,,,,
60,-,歐拉佛・亞諾茲 & Yiruma,We Contain Multitudes — piano reworks,-,14,1,,,,
61,up,Eric Le Sage,Deux valses pour deux pianos: I. Valse lente (arr. for Solo Piano),93,39,4,,,,
62,-,Chad Lawson,the sweetest sound (solo piano),-,20,1,,,,
63,-,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",-,19,27,,,,
64,down,Piotr Wiese,Coming Home,20,20,6,,,,
65,down,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",54,18,7,,,,
66,-,Yaron Herman,Song Without Words,-,66,1,,,,
67,down,"Katherine Jenkins, Dame Kiri Te Kanawa, Philharmonia Orchestra & Anthony Inglis","Lakmé, Act 1: ""Sous le dome épais"" (Flower Duet)",43,39,12,,,,
68,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,23,18,,,,
69,down,Vanessa Wagner,Opus X,19,18,2,,,,
70,down,"Choir of King's College, Cambridge, Richard Farnes & Stephen Cleobury","Love Divine, All Loves Excelling",68,63,2,,,,
71,-,Marina Baranova,"Enfantines, B. 49: No. 10, Dream",-,39,1,,,,
72,down,Alexandre Tharaud,Première Gymnopédie,44,15,4,,,,
73,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,25,34,,,,
74,-,Matteo Myderwyk,Calme,-,13,7,,,,
75,-,"Choir of St. John's College, Cambridge, Brian Runnett & George Guest","Immortal, Invisible, God only Wise",-,49,5,,,,
76,down,Andrea Bocelli & Alison Krauss,Amazing Grace (arr. Mercurio),51,43,18,,,,
77,up,Austin Farwell & A N T I T H E S I S,The Promise,81,9,17,,,,
78,down,Andrea Bocelli,Besame mucho,50,12,48,,,,
79,down,James Heather,Immortal Beloved,31,8,17,,,,
80,-,Alexis Ffrench,Colours (Solo Piano Version),-,37,1,,,,
81,-,Ô Lake,Solace,-,79,1,,,,
82,down,Erland Cooper,Music for Growing Flowers - Pt. 8,47,18,5,,,,
83,-,Luke Howard,Agatha,-,16,1,,,,
84,down,"Choir of King's College, Cambridge, Richard Farnes & Sir Stephen Cleobury",Praise to the holiest in the height (Richmond),57,57,3,,,,
85,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,10,14,,,,
86,down,Charlie J Perry,Iris,38,15,4,,,,
87,down,Goetz Oestlind,Generosity,40,40,3,,,,
88,-,Ola Gjeilo,Homebound,-,15,5,,,,
89,down,Peter Breiner,Unrequited,32,32,2,,,,
90,down,Alexis Ffrench,Papillon (Solo Piano Version),35,17,4,,,,
91,down,2CELLOS,Now We Are Free,67,22,11,,,,
92,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,35,8,,,,
93,down,Choir of Paisley Abbey,"Be still, my soul (based on theme from ""Finlandia"") - Arr. McPhee",77,58,4,,,,
94,-,Saoti Arewa,Germany Gist/Irorun Eku,-,12,6,,,,
95,-,"Simon Preston, Trevor Pinnock, The English Concert, Simon Standage & Anthony Pleeth","Organ Concerto No. 3 in G Minor, Op. 4 No. 3 HWV 291: 5. Gavotte",-,95,1,,,,
96,-,Salvatore Altavilla,Sweet Memories,-,94,1,,,,
97,-,Chad Lawson,Stay (Slowed Remix),-,34,4,,,,
98,-,Danae Dorken,Moonlight Reflections,-,4,15,,,,
99,-,Jiří Horák,Story of the Past,-,59,1,,,,
100,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,22,8,,,,
