Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ola Gjeilo,Still,8,1,30,,,,
2,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,30,,,,
3,down,Laurence Ipsum,Sunday Rain,2,2,3,,,,
4,up,Jiří Horák,Timeless,6,4,4,,,,
5,up,Milana Zilnik,Calla,7,1,12,,,,
6,down,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),5,1,29,,,,
7,up,Laurence Ipsum,Checking In,13,7,2,,,,
8,up,Stephan Moccio,Sea Change,14,1,2,,,,
9,down,Chad Lawson,Stay,4,2,7,,,,
10,-,Jiří Horák,Hint of Perfection,-,10,1,,,,
11,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,9,2,29,,,,
12,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,3,1,29,,,,
13,down,Andrea Bocelli,If Only (feat. Dua Lipa),11,1,29,,,,
14,up,Milana Zilnik,Garofano,15,11,5,,,,
15,up,Robert Ekson,Blue Poles (Number 11),29,15,2,,,,
16,-,London Philharmonic Orchestra & David Parry,"Slavonic Dance No. 2, Op. 72",-,16,2,,,,
17,-,Nico Pistolesi,Dalla mia finestra,-,17,1,,,,
18,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,16,2,,,,
19,up,Iannis Eralos,Trost (feat. Juan Maria Solare),31,13,2,,,,
20,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",45,5,9,,,,
21,-,Florian Christl,Melodie (Solo Piano Version),-,6,2,,,,
22,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,11,18,,,,
23,-,Jiří Horák,The Moment of Joy,-,23,1,,,,
24,-,Dirk Maassen,To the Sky (Moderate),-,24,1,,,,
25,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,23,4,,,,
26,down,Laurence Ipsum,"Boulder, CO, 11AM",10,10,7,,,,
27,-,Harry Christophers & The Sixteen,Miserere mei,-,27,1,,,,
28,up,Jiří Horák,A Bit of Hope,97,28,3,,,,
29,up,Ludovico Einaudi,Svanire,59,29,5,,,,
30,-,Ludovico Einaudi,Day 2: Birdsong,-,3,19,,,,
31,down,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),12,3,29,,,,
32,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,6,9,,,,
33,-,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",-,19,4,,,,
34,down,Laurence Ipsum,If This Was True,25,25,2,,,,
35,down,Karen Gibson & The Kingdom Choir,Stand By Me,30,11,23,,,,
36,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,17,3,20,,,,
37,-,Ludovico Einaudi,Day 2: A Sense of Symmetry,-,23,12,,,,
38,-,Stephan Moccio,Nuit Blanche,-,7,1,,,,
39,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir",Ave Maria (after J.S. Bach),-,30,2,,,,
40,up,Lambert,Awake,66,1,18,,,,
41,up,Kian Soltani & Aaron Pilsan,"Myrthen, Op. 25: No. 24, Du bist wie eine Blume (Version for Cello and Piano)",91,28,6,,,,
42,-,"Max Richter, Louisa Fuller, Natalia Bonner, Nick Barr, Ian Burdge & Chris Worsey",Infra 5,-,42,1,,,,
43,-,"Academy of St. Martin in the Fields, Choir of King's College, Cambridge & Sir David Willcocks","Jesu, Joy of Man's Desiring (from Cantata No. 147) [sung in German] (1989 Digital Remaster)",-,43,1,,,,
44,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,43,1,,,,
45,-,Silas Bassa,Wonder,-,14,1,,,,
46,-,Ólafur Arnalds,brot,-,46,4,,,,
47,-,Andrea Bocelli,Dormi Dormi Lullaby (feat. Jennifer Garner),-,13,14,,,,
48,-,Sean Shibe,"Suite in E Minor, BWV 996 (Arr. for Guitar): I. Praeludio",-,42,1,,,,
49,-,Milana Zilnik,Dalia,-,49,1,,,,
50,-,Paavo Järvi & Estonian National Symphony Orchestra,Summa For String Orchestra,-,50,2,,,,
51,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],47,2,20,,,,
52,down,Melody Musings,Thaw,18,18,2,,,,
53,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 6 in D Major, BWV 1012: Courante",-,53,1,,,,
54,down,Abel Gustavson,Footsteps of Solitude,16,16,2,,,,
55,-,Yiruma,Room With A View,-,4,1,,,,
56,up,Andrea Bocelli & Giorgia,Vivo per lei,77,25,3,,,,
57,-,Ludovico Einaudi,Walk,-,57,1,,,,
58,up,Ludovico Einaudi,Oltremare,81,46,3,,,,
59,-,Craig Ogden,Cavatina,-,59,1,,,,
60,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,10,8,,,,
61,-,Ludovico Einaudi,Time Lapse,-,61,1,,,,
62,up,Laurence Ipsum,Rocky Sunrise,75,42,3,,,,
63,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",51,7,12,,,,
64,-,Ludovico Einaudi,Corale,-,64,1,,,,
65,down,Florian Christl & The Modern String Quintet,Melodie,49,17,3,,,,
66,-,Andrea Bocelli & Emanuele Vianelli,"Mass, Op. 12: Panis Angelicus (Arr. Emanuele Vianelli) [Live from Duomo di Milano, Italy / 2020]",-,49,2,,,,
67,-,Max Richter,Written On The Sky,-,13,13,,,,
68,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,1,6,,,,
69,down,Laurence Ipsum,The Friendly Dark,44,44,2,,,,
70,up,"Chad Lawson, Judy Kang & Rubin Kodheli","Nocturne in F Minor, Op. 55, No. 1 (Arr. By Chad Lawson for Piano, Violin, Cello)",90,5,3,,,,
71,down,Cinthya Garcia,Stamina (Piano Version),23,23,2,,,,
72,down,Milana Zilnik,Verde,24,14,13,,,,
73,-,Ludovico Einaudi,Waterways,-,35,2,,,,
74,-,查德・勞森,One Day You Finally Knew,-,5,6,,,,
75,down,Milana Zilnik,Fiordalisi,72,72,2,,,,
76,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,11,7,,,,
77,down,Goetz Oestlind,Well Protected,37,37,2,,,,
78,-,Linos Piano Trio,"Piano Trio No. 2 in C Major, Wq 89: I. Andantino grazioso",-,78,1,,,,
79,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",-,35,1,,,,
80,-,"Wolfgang Schneiderhan, Berliner Philharmoniker & Eugen Jochum","Violin Concerto in D, Op. 61: 1. Allegro Ma Non Troppo",-,80,1,,,,
81,-,"Renée Fleming, Christoph Eschenbach & Houston Symphony Orchestra","Waldseligkeit, Op. 49, No. 1",-,81,1,,,,
82,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",-,82,2,,,,
83,down,Jiří Horák,Awakening,52,39,3,,,,
84,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,26,4,,,,
85,-,London Philharmonic Orchestra & David Parry,"String Quintet In e Major, Op. 13: Minuet",-,75,2,,,,
86,down,Goetz Oestlind,Repose,26,19,2,,,,
87,down,Jiří Horák,Awareness,48,48,2,,,,
88,-,Alexis Ffrench,Footprints in the Sand,-,9,1,,,,
89,-,Melody Musings,Blossom,-,69,2,,,,
90,-,"Texas Christian University Concert Chorale, Janet Whitcomb Pummill & Christopher Aspaas",Please Stay (Live),-,90,1,,,,
91,up,"René Jacobs, Akademie für Alte Musik Berlin & Anna-Kristiina Kaappola","Die Zauberflöte, K. 620: Act II - 8. Auftritt. Nr.14 Arie Königin: ""Die Hölle Rache kocht in meinem Herzen""",94,91,2,,,,
92,up,Cinthya Garcia,Opening Notes,93,92,2,,,,
93,down,London Philharmonic Orchestra & David Parry,Pavane,88,44,2,,,,
94,down,"Alexis Ffrench, Royal Liverpool Philharmonic Orchestra, James Morgan, Will Hay, Chris Hill & Rob Derbyshire",Rapture,61,61,2,,,,
95,-,Frederik Snæland,Frigjort,-,8,1,,,,
96,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Serenade in G, K. 525 - ""Eine Kleine Nachtmusik"": II. Romance (Andante)",-,62,1,,,,
97,down,London Philharmonic Orchestra & Sir Georg Solti,"Le nozze di Figaro, K. 492: Overture",73,33,6,,,,
98,-,Rosey Chan,Autumn,-,3,1,,,,
99,-,Laurence Ipsum,Black Blue,-,99,1,,,,
100,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,-,65,1,,,,
