Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,122,,,,
2,up,アディエマス,Adiemus,2,1,114,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,167,,,,
4,up,The Piano Guys,Over the Rainbow / Simple Gifts,4,3,62,,,,
5,up,Ludovico Einaudi,The Tree,53,5,2,,,,
6,down,Christopher Tin,"Waloyo Yamoni - ""We Overcome the Wind"" (feat. Soweto Gospel Choir)",5,2,10,,,,
7,up,Seong-Jin Cho,"Suite in B-Flat Major, HWV 434: IV. Minuet (Arr. Kempff for Piano)",7,7,4,,,,
8,up,Ludovico Einaudi,Nuvole bianche,12,5,118,,,,
9,up,Fabrizio Chiovetta,"Kinderszenen, Op. 15: No. 7, Träumerei",86,9,2,,,,
10,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,17,2,160,,,,
11,up,"London Symphony Orchestra, Jonathon Heyward & Francesca Dego","Violin Concerto in A Major, Op. 5, No. 2: II. Largo",11,11,3,,,,
12,down,2CELLOS,Celloverse,10,6,45,,,,
13,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,13,1,161,,,,
14,down,Dan Lambert,Brother,8,8,5,,,,
15,up,Ludovico Einaudi,Almost June,22,7,12,,,,
16,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),9,4,68,,,,
17,up,George Hart,Wind Song,69,17,4,,,,
18,up,Andrea Bocelli,If Only (feat. Dua Lipa),26,1,155,,,,
19,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",80,10,62,,,,
20,up,Sophie Hutchings,Flowers In Snow,24,11,7,,,,
21,up,Ludovico Einaudi,Luminous,44,3,66,,,,
22,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],14,4,58,,,,
23,up,Pieter Savenberg,Faerie,33,23,2,,,,
24,up,Beethoven Orchestra London,Für Elise,34,4,95,,,,
25,-,Rebecca Jean Rossi,Nocturne #1,-,20,2,,,,
26,up,Jérémy Hababou,Si j'ai aimé,100,25,2,,,,
27,down,Saoti Arewa,Ise Olorun Oba/Soun Tokan Re,15,3,66,,,,
28,-,Hugar,IV,-,13,3,,,,
29,down,Hania Rani,Spring,16,16,6,,,,
30,up,Goldbæk,lumina,42,30,3,,,,
31,up,Rachel Podger & Brecon Baroque,"Le quattro stagioni, Concerto No. 4 in F Minor, RV 297 ""L'inverno"": I. Allegro non molto",59,20,10,,,,
32,-,Nikolai Lugansky,"Études-Tableaux, Op. 33: No. 7 in G Minor (Moderato)",-,32,1,,,,
33,-,Lang Lang & Sebastián Yatra,"Dos Oruguitas (From ""Encanto"")",-,11,16,,,,
34,-,Daniel Schrage,Starry Night,-,34,1,,,,
35,-,Alexis Ffrench,Guiding Light,-,5,29,,,,
36,down,Dan Lambert,Grandfather,30,30,3,,,,
37,down,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),35,3,146,,,,
38,-,Joe Kirby,Free,-,38,2,,,,
39,up,Fjellson Weber,Draw,51,39,2,,,,
40,-,The Piano Guys,Peponi (Paradise),-,6,11,,,,
41,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,32,3,115,,,,
42,up,Beethoven Orchestra London,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",65,42,4,,,,
43,down,Saoti Arewa,Esin Islam,19,4,57,,,,
44,-,The Piano Guys,Code Name Vivaldi,-,44,1,,,,
45,up,歐拉佛・亞諾茲 & Yiruma,We Contain Multitudes — piano reworks,46,14,10,,,,
46,-,Julien Vega,Such Beautiful Clouds (Piano Solo),-,46,1,,,,
47,up,"Johann Pachelbel, Study Music Academy & Study Music Group",Canon in D,52,7,57,,,,
48,-,Classical Music for Brain Power,Canon in D Major P.37,-,14,18,,,,
49,-,Elisabeth Brauß,"In einer Nacht, Op. 15: No. 2, Sehr langsam",-,49,3,,,,
50,-,The Piano Guys,Happier,-,50,4,,,,
51,-,Patricia Kopatchinskaja & Fazil Say,"Violin Sonata No. 3 in D Minor, Op. 108: II. Adagio",-,51,1,,,,
52,-,Ludovico Einaudi,Divenire,-,7,50,,,,
53,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",41,11,88,,,,
54,down,Ludwig van Beethoven,Ode to Joy,39,33,7,,,,
55,-,Blurstem,Meant to Be,-,55,1,,,,
56,down,Mathias Algotsson,Itero,47,47,2,,,,
57,-,The Piano Guys,Flicker,-,57,1,,,,
58,-,The Piano Guys,In My Blood / Swan Lake,-,58,2,,,,
59,-,The Piano Guys,Moonlight,-,59,1,,,,
60,down,Michael Tilson Thomas & San Francisco Symphony,Symphony No. 5 in C-Sharp Minor: IV. Adagietto. Sehr Langsam,37,24,10,,,,
61,-,Chad Lawson,Matilda,-,7,1,,,,
62,-,Classical Music for Brain Power,"Clarinet Concerto in A Major, K.622",-,31,7,,,,
63,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",23,6,38,,,,
64,-,Classical Music for Brain Power,Orchestral Suite No. 3 in D Major BWV 1068 (Air),-,19,16,,,,
65,down,Saoti Arewa,Aseda Mi,27,5,42,,,,
66,-,Ole-Bjørn Talstad,Motlys,-,10,1,,,,
67,-,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",-,18,10,,,,
68,-,Alh. Abdul Kabir Bukola Alayande (Ere Asalatu),Kunfayakun,-,20,5,,,,
69,down,London Philharmonic Orchestra & David Parry,Canon In D Major,50,11,77,,,,
70,-,Het Collectief,"Verklärte Nacht, Op. 4 (Arr. for Chamber Ensemble by Eduard Steuermann): V. Sehr Ruhig",-,70,1,,,,
71,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,26,30,,,,
72,down,"John Williams, Yo-Yo Ma & Pablo Sáinz Villegas",A Prayer for Peace from Munich,25,14,9,,,,
73,-,Classical Music for Brain Power,"Serenade No. 13 for Strings in G Major, K.525 (Eine Kleine Nachtmusik)",-,45,5,,,,
74,up,2CELLOS,Game of Thrones Medley,92,33,32,,,,
75,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",49,7,95,,,,
76,-,Ludovico Einaudi,Wind Song,-,16,17,,,,
77,-,Ludovico Einaudi,Temple White,-,5,17,,,,
78,-,The Piano Guys,Unstoppable,-,78,1,,,,
79,-,The Piano Guys,Cello Wars,-,52,2,,,,
80,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,29,11,85,,,,
81,-,Classical Music for Brain Power,"Orchestral Suite No. 2 in B Major, BWV 1067 (Badinerie)",-,16,4,,,,
82,down,Moux,heart pieces,20,5,53,,,,
83,-,Fabio di Biase,Brown,-,83,1,,,,
84,up,Justus Rümenapp,Dancing in the Sunset,97,13,6,,,,
85,-,The Piano Guys,Arwen's Vigil,-,74,2,,,,
86,-,Spencer Zahn,In The Days Of Slowness,-,14,17,,,,
87,up,Ólafur Arnalds,Still / Sound,98,4,43,,,,
88,-,Classical Music for Brain Power,Orpheus and Eurydice Reigen Seliger Geister,-,60,3,,,,
89,-,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",-,47,17,,,,
90,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,23,26,,,,
91,-,Andrea Bocelli,Besame mucho,-,12,56,,,,
92,-,Laurence Ipsum,From a Window,-,80,2,,,,
93,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Golden Butterflies,-,50,8,,,,
94,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),-,6,17,,,,
95,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",77,6,68,,,,
96,down,Peter Gregson,Love Came,95,11,9,,,,
97,down,尚-古漢.奎拉斯 & Alexandre Tharaud,"Pièces de viole, Book 4, Suite d'un goût étranger: XXVIII. La Rêveuse",60,60,2,,,,
98,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,24,30,,,,
99,-,Khatia Buniatishvili,"The Departure (Main title theme from ""The Leftovers"" - Music from the HBO series)",-,99,1,,,,
100,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,35,15,,,,
