Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アディエマス,Adiemus,1,1,45,,,,
2,up,Chill Patrol,Soedersved,2,1,6,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,53,,,,
4,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),4,1,98,,,,
5,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],5,2,51,,,,
6,up,Moux,heart pieces,35,5,23,,,,
7,-,Luke Howard,"In Metaphor, Solace",-,6,16,,,,
8,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,11,1,96,,,,
9,up,Andrea Bocelli,If Only (feat. Dua Lipa),18,1,92,,,,
10,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),14,3,89,,,,
11,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],-,6,13,,,,
12,up,Max Richter,Dream 2 (entropy) [Pt. 3],47,8,20,,,,
13,down,Luke Howard & Budapest Art Orchestra,Passion / Sleep,10,3,25,,,,
14,-,Ólafur Arnalds,they sink,-,14,12,,,,
15,up,David Garrett,Bitter Sweet Symphony,79,3,2,,,,
16,-,Luke Howard,Portrait Gallery,-,4,22,,,,
17,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,10,33,,,,
18,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,7,33,,,,
19,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,2,95,,,,
20,up,Ludovico Einaudi,Fossils,29,7,16,,,,
21,down,Aurélien Pontier,"Kinderszenen, Op. 15: No. 7, Träumerei",13,13,5,,,,
22,up,Víkingur Ólafsson,Piano Sonata No. 34 in C Minor: I. Larghetto,41,20,2,,,,
23,down,Jess Gillam,Across The Universe (Arr. Lawson),9,9,18,,,,
24,-,Jean-Yves Thibaudet,Pride & Prejudice Suite: Leaving Netherfield,-,20,1,,,,
25,-,Sean Shibe,"3 Gymnopédies (Arr. for Guitar): No. 1, Lent et douloureux",-,14,3,,,,
26,down,Peter Gregson,Somnia,8,8,22,,,,
27,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],-,5,13,,,,
28,-,Chad Lawson & Cocomi,Stay,-,13,16,,,,
29,down,Beethoven Orchestra London,Für Elise,25,4,50,,,,
30,up,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),76,5,16,,,,
31,-,Vincent Corver,En Pointe,-,9,1,,,,
32,-,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),-,1,84,,,,
33,-,"Adiemus, Karl Jenkins, Miriam Stockley, London Philharmonic Orchestra, Jody K. Jenkins, Mary Carewe & Pamela Thorby",Chorale I (Za Ma Ba),-,26,3,,,,
34,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cumulonimbus (Pt. 1),-,29,9,,,,
35,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,6,34,,,,
36,-,Víkingur Ólafsson,"Piano Sonata No. 16 in C Major, K. 545 ""Sonata facile"": II. Andante",-,36,1,,,,
37,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,25,21,,,,
38,-,The Kanneh-Masons,Carnival of the Animals: VII. Aquarium,-,27,9,,,,
39,up,"Lise Davidsen, Zsolt-Tihamér Visontay, Philharmonia Orchestra & Esa-Pekka Salonen","4 Lieder, Op. 27, TrV 170: 4. Morgen!",73,39,3,,,,
40,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 8],80,25,8,,,,
41,up,Ludovico Einaudi,Una Mattina,74,14,22,,,,
42,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],-,9,14,,,,
43,-,Víkingur Ólafsson & Halla Oddný Magnúsdóttir,"Gottes Zeit ist die allerbeste Zeit, BWV 106: 1. Sonatina (Transcr. for Piano Four Hands by György Kurtàg)",-,34,2,,,,
44,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,10,32,,,,
45,-,Ola Gjeilo,Before Dawn,-,1,34,,,,
46,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cumulonimbus (Pt. 2),-,18,7,,,,
47,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 5],22,22,12,,,,
48,-,Stephan Moccio,Nuit Blanche,-,7,14,,,,
49,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],50,5,15,,,,
50,-,Il Divo,Don't Cry for Me Argentina,-,50,1,,,,
51,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 4],-,21,9,,,,
52,-,Andrea Bocelli,La voce del silenzio,-,31,10,,,,
53,down,Nevermind,"Sonata in A Major, Wq. 48/6, H. 29 ""Prussian Sonata"": II. Adagio",36,28,3,,,,
54,-,Ryuichi Sakamoto,A Flower Is Not a Flower,-,25,3,,,,
55,-,"Anne-Sophie Mutter, 維也納愛樂樂團 & 李汶","Berceuse, Op. 16",-,46,1,,,,
56,down,Ludovico Einaudi,Nuvole bianche,26,5,58,,,,
57,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],-,4,16,,,,
58,-,Hélène Grimaud & Camerata Salzburg,Two Dialogues with Postscript: III. Morning Serenade (Edit),-,35,1,,,,
59,-,Ola Gjeilo,Still,-,1,67,,,,
60,-,Stephan Moccio,Sea Change,-,1,30,,,,
61,down,Jiří Horák,Melt,34,3,13,,,,
62,-,"アディエマス, ジョディ K.ジェンキンス, カール・ジェンキンス, ロンドン・フィルハーモニー管弦楽団, Mary Carewe, ミリアム・ストックリー & Pamela Thorby",Cantus- Songs of Tears (Adiemus II) [Edit],-,62,1,,,,
63,-,Ólafur Arnalds,TREE,-,63,1,,,,
64,-,Saoti Arewa,Ise Olorun Oba/Soun Tokan Re,-,3,19,,,,
65,-,Alice Sara Ott,"Suite bergamasque, L. 75: 3. Clair de lune",-,7,3,,,,
66,-,Cordelia Williams,"A Sad Pavan for These Distracted Times, MB 53 (Arr. for Piano)",-,66,1,,,,
67,down,Andreas Ihlebæk,Waltz 21,42,15,11,,,,
68,up,Kaori Muraji,Snowdrop,82,35,4,,,,
69,-,Ludovico Einaudi,Day 2: Birdsong,-,3,46,,,,
70,-,Andrea Bocelli,You'll Never Walk Alone,-,11,13,,,,
71,-,Max Richter,Dream 2 (entropy) [Pt. 1],-,16,6,,,,
72,-,Sophie Hutchings,Empty City,-,72,1,,,,
73,-,Max Richter,Dream 2 (entropy) [Pt. 2],-,2,17,,,,
74,down,Ólafur Arnalds,Saudade (When We Are Born),28,2,14,,,,
75,-,Ólafur Arnalds,We Contain Multitudes (From Home),-,2,41,,,,
76,-,"Johann Pachelbel, Study Music Academy & Study Music Group",Canon in D,-,7,17,,,,
77,-,Andrea Bocelli,Silent Night (Piano Version),-,65,3,,,,
78,-,"Peter Gregson, Warren Zielinski, Magnus Johnston, Matthew Denton, Richard Blayden, Tom Pigott-Smith, Bryan Senti, James Boyd, Eoin Schmidt-Martin, Meghan Cassidy, Stephanie Edmundson, Richard Harwood, Reinoud Ford, Ben Chappell, Tim Lowe, Laurence Ungless",Cluster,-,78,1,,,,
79,-,Nathalia Milstein,"Visions fugitives, Op. 22: VIII. Commodo",-,53,1,,,,
80,up,Choirs of the Diocese of Leeds,Immaculate Mary,92,9,9,,,,
81,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 6],-,81,1,,,,
82,up,Lambert,As Ballad,88,8,23,,,,
83,-,Jean-Yves Thibaudet,"Waltz in G-Flat Major, D. Anh.I/14",-,83,1,,,,
84,down,VOCES8,Heyr himna smiður,71,38,5,,,,
85,-,アディエマス,Rain Dance (Edit),-,47,1,,,,
86,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 5],-,35,4,,,,
87,-,Matteo Myderwyk,Remembrance,-,5,8,,,,
88,-,Chad Lawson,Stay,-,2,24,,,,
89,-,Ludovico Einaudi,Oltremare,-,38,4,,,,
90,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 2],-,35,6,,,,
91,-,Chad Lawson,when the party's over,-,2,9,,,,
92,-,Music Lab Collective,Keeping Faith,-,92,1,,,,
93,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,3,63,,,,
94,-,"Orchestra dell'Accademia Nazionale di Santa Cecilia, Luigi Piovano, Cecilia Bartoli, Daniele Rossi & Myung-Whun Chung",Requiem: Pie Jesu,-,94,1,,,,
95,-,Joep Beving,Ab Ovo,-,15,18,,,,
96,-,Rudolf Buchbinder,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,68,1,,,,
97,down,Chad Lawson,I Wrote You A Song,33,12,11,,,,
98,-,Belle Chen,Lullaby for Edward,-,26,1,,,,
99,-,"Adiemus, Karl Jenkins, Miriam Stockley, London Philharmonic Orchestra, Mary Carewe, Jody K. Jenkins & Pamela Thorby",Elegia,-,99,1,,,,
100,-,Andrea Bocelli,Because we believe,-,24,28,,,,
