Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,181,,,,
2,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,2,2,30,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,226,,,,
4,up,The Piano Guys,Over the Rainbow / Simple Gifts,5,3,121,,,,
5,up,Tony Ann,ICARUS,10,5,9,,,,
6,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),17,6,43,,,,
7,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],4,2,107,,,,
8,up,アディエマス,Adiemus,9,1,173,,,,
9,down,Saoti Arewa,Ise Olorun Oba/Soun Tokan Re,7,3,125,,,,
10,down,Indriza,Gbona,6,3,3,,,,
11,up,2CELLOS,Celloverse,25,6,104,,,,
12,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],8,4,112,,,,
13,up,Olivia Belli,Anima I,46,13,2,,,,
14,up,Ludovico Einaudi,Nuvole bianche,15,5,177,,,,
15,down,FBeatz,Cana Dv,14,10,4,,,,
16,down,Stephan Moccio,The Wanderer,12,5,7,,,,
17,up,Ludovico Einaudi,Divenire,18,7,107,,,,
18,down,Saoti Arewa,Esin Islam,16,4,116,,,,
19,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,33,2,218,,,,
20,down,Stephan Moccio,Nightingale,13,13,3,,,,
21,up,Classical Music for Brain Power,Orchestral Suite No. 3 in D Major BWV 1068 (Air),32,19,50,,,,
22,up,Ludovico Einaudi,Una Mattina,31,14,87,,,,
23,up,Luke Howard,Conception,66,23,2,,,,
24,down,Random Piano,Interstellar (Main Theme),20,12,13,,,,
25,down,Max Richter,Non-eternal (Piano Short Edit),11,11,3,,,,
26,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 1),23,14,14,,,,
27,up,Kevin Rousseau,White Lilies II (Ô Lake Rework),96,27,2,,,,
28,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,26,1,220,,,,
29,up,Libera,Sanctus,83,5,64,,,,
30,-,Keane Wang,Raindance,-,30,1,,,,
31,down,Belle Chen,Half A Moment,27,27,3,,,,
32,-,Aleksander Dębicz,Illusion,-,32,1,,,,
33,down,Saoti Arewa,Aseda Mi,19,5,99,,,,
34,up,Classical Music for Brain Power,Canon in D Major P.37,38,14,61,,,,
35,-,Daniel Schrage,Once Upon a Time,-,35,1,,,,
36,up,Andrea Bocelli,If Only (feat. Dua Lipa),36,1,214,,,,
37,up,Olivia Belli,Respiro 3,59,37,3,,,,
38,down,"St. Cecilia Students' Choir, UI",Ebube Chukwu,30,3,31,,,,
39,up,Ludovico Einaudi,"Confesión (From ""A Cielo Abierto"" Soundtrack)",51,33,3,,,,
40,-,Jordane Tumarinson,Grace,-,40,1,,,,
41,up,Classical Music for Brain Power,"Clarinet Concerto in A Major, K.622",53,31,33,,,,
42,down,Vanbur,Falling Colour,35,35,3,,,,
43,up,Kidharmonic,It's Raining it's Pouring,70,34,8,,,,
44,down,Christopher Tin,"Waloyo Yamoni - ""We Overcome the Wind"" (feat. Soweto Gospel Choir)",21,2,69,,,,
45,up,Akira Kosemura,Waltz in a Dream,48,45,2,,,,
46,down,Julius Asal,"Keyboard Sonata in F Minor, K. 466 (Upright Version)",22,22,3,,,,
47,up,Saoti Arewa,Germany Gist/Irorun Eku,64,12,39,,,,
48,up,Chris Tolley,Sad Soul,49,48,2,,,,
49,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),28,4,118,,,,
50,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 4],24,24,14,,,,
51,up,"Johann Pachelbel, Study Music Academy & Study Music Group",Canon in D,76,7,113,,,,
52,up,Louis Philippson,Demon Slayer: Nezuko Theme,57,52,2,,,,
53,up,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Dream 0 (till break of day) [Pt. 2],72,27,6,,,,
54,up,Bastille & Hans Zimmer,Pompeii MMXXIII,75,5,26,,,,
55,down,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),44,3,198,,,,
56,up,Ólafur Arnalds,saman,60,3,99,,,,
57,-,Classical Music for Brain Power,"Peer Gynt Suite No. 1, Op. 46 (Morgenstimmung)",-,38,18,,,,
58,down,Max Richter,Dream 0 (till break of day) [Piano Short Edit],39,11,5,,,,
59,up,"St. Cecilia Students' Choir, UI",Baba Mimo Ade,90,6,21,,,,
60,up,Ludovico Einaudi,Wind Song,100,16,21,,,,
61,down,Nils Frahm,Changes,58,57,4,,,,
62,-,Tony Ann,LOST,-,9,18,,,,
63,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],34,11,57,,,,
64,down,Sabr Alptekin,Starry Sky,41,41,2,,,,
65,down,Ludovico Einaudi,Primavera,61,10,46,,,,
66,-,Tony Ann,DESIRE,-,21,4,,,,
67,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Sublunar (Pt. 10),62,34,4,,,,
68,-,Max Richter & Ben Russell,Path 19 (yet frailest),-,43,10,,,,
69,-,Classical Music for Brain Power,"Orchestral Suite No. 2 in B Major, BWV 1067 (Badinerie)",-,16,10,,,,
70,up,Moux,heart pieces,71,5,74,,,,
71,up,Hideyuki Hashimoto & Hiroco.M,Water Circle,91,23,10,,,,
72,-,Future Orchestra Pieces,"The Summer, Op. 8 No. 2 RV 315, Mov 3, Allegro (Vivaldi, Verano Mov 3)",-,18,3,,,,
73,-,Saoti Arewa,Orin Saoti,-,12,15,,,,
74,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Sublunar (Pt. 9),52,33,2,,,,
75,-,Ben Bromfield,tiny ships,-,75,1,,,,
76,up,Max Richter,Aria 2 (Pt. 4),87,63,5,,,,
77,-,Nils Frahm,You Name It,-,20,1,,,,
78,-,Tony Ann,RAIN,-,52,5,,,,
79,-,Tony Ann,GRIEF,-,61,6,,,,
80,up,Classical Music for Brain Power,"String Quintet in E Major, Op. 13 No.5 (Minuet)",93,48,10,,,,
81,-,Akira Kosemura,Sleepwalk,-,42,1,,,,
82,down,"St. Cecilia Students' Choir, UI",Wa Hia Lare,47,6,26,,,,
83,-,Macario,Hnd (Hope Never Dies),-,35,6,,,,
84,-,Tony Ann,TIME (PT. II),-,27,7,,,,
85,-,VOCES8 & Ola Gjeilo,Ubi Caritas,-,34,7,,,,
86,down,Keane Wang,Sunset Talks,74,40,5,,,,
87,down,André Rieu & Johann Strauss Orchestra,The Lonely Shepherd,55,16,20,,,,
88,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 16 (time capsule) [Pt. 1],79,61,2,,,,
89,-,Tony Ann,REFLECTIONS,-,60,5,,,,
90,down,"St. Cecilia Students' Choir, UI",How Can I Repay the Lord,45,5,28,,,,
91,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,43,16,,,,
92,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,92,10,66,,,,
93,-,Jean-Yves Thibaudet & Michael Feinstein,Rhapsody in Blue (Arr. Firth for 2 Pianos),-,93,1,,,,
94,-,Rosey Chan & Sonic Apothecary,Hymn for Peace,-,18,4,,,,
95,down,Braths,Nuit d'été,56,53,4,,,,
96,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 1],29,16,19,,,,
97,-,Patrick Hamilton,Christine's Theme,-,38,1,,,,
98,down,Charles Leclerc & Sofiane Pamart,The Dream Continues,42,42,3,,,,
99,down,Classical Music for Brain Power,"Flute Concerto No. 2 in D Major, K.314",98,40,17,,,,
100,-,Andrea Bocelli,La voce del silenzio,-,31,18,,,,
