Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,59,,,,
2,down,アディエマス,Adiemus,1,1,51,,,,
3,up,Ludovico Einaudi,Luminous,4,3,3,,,,
4,down,Chill Patrol,Soedersved,2,1,12,,,,
5,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),5,1,104,,,,
6,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],9,5,16,,,,
7,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],15,2,56,,,,
8,down,Stephan Moccio,Halston,7,5,4,,,,
9,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],-,9,17,,,,
10,-,The Masked Pianoman,Eternity,-,10,6,,,,
11,-,Joep Beving,Sleeping Lotus,-,11,15,,,,
12,-,Ólafur Arnalds,saman,-,3,58,,,,
13,up,Luke Howard,Portrait Gallery,97,4,25,,,,
14,down,Almost Piano & Oliver Price,Innerversions,11,11,3,,,,
15,-,The Masked Pianoman,Springgreen,-,6,6,,,,
16,down,Maxence Cyrin,As the Darkness Falls,14,8,2,,,,
17,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],-,4,20,,,,
18,down,Stephan Moccio,Le Jardin de Monsieur Monet,10,6,7,,,,
19,down,Ludovico Einaudi,Nuvole bianche,16,5,62,,,,
20,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,22,2,98,,,,
21,-,Marko Letonja & Orchestre philharmonique de Strasbourg,The Godfather: Kay,-,21,1,,,,
22,-,Joep Beving,Ab Ovo,-,15,21,,,,
23,up,Yiruma,Nocturnal Mind in d minor (Piano Septet Version),62,13,8,,,,
24,-,Alice Sara Ott,"Suite bergamasque, L. 75: 3. Clair de lune",-,7,5,,,,
25,-,Choirs of the Diocese of Leeds,Immaculate Mary,-,9,10,,,,
26,-,"Adiemus, Karl Jenkins, Miriam Stockley, London Philharmonic Orchestra, Jody K. Jenkins, Mary Carewe & Pamela Thorby",Chorale I (Za Ma Ba),-,26,4,,,,
27,down,Olga Scheps,"Siciliana (from ""The Tree of Life"", Arr. for Piano from Antiche Danze, Suite No. 3 by Ottorino Respighi)",18,9,3,,,,
28,down,Daniil Trifonov,"Herz und Mund und Tat und Leben, Cantata BWV 147: Jesu, Joy of Man’s Desiring (Transcr. Hess for Piano)",23,5,8,,,,
29,-,"Francisco Fullana, Apollo's Fire & Jeannette Sorrell","The Four Seasons, Violin Concerto No. 2 in G Minor, RV 315 ""Summer"": I. Allegro non molto – Allegro",-,29,1,,,,
30,-,Choirs of the Diocese of Leeds,O Bread of Heaven,-,30,8,,,,
31,up,Jean-Yves Thibaudet,"Waltz No. 19 in A Minor, Op. Posth. B. 150",58,13,4,,,,
32,down,David Fray,"Goldberg Variations, BWV 988: Aria",6,6,3,,,,
33,down,"Max Richter, Mari Samuelsen & Robert Ziegler",Follower,21,17,11,,,,
34,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],-,5,19,,,,
35,-,Julia Gjertsen,Solregn,-,35,3,,,,
36,-,Shani Diluka,La plainte d’ Orphée (Arranged for Piano by by Kempff),-,36,1,,,,
37,-,Jiří Horák,Narcissus,-,20,5,,,,
38,-,Stephan Moccio,Winter Waltz,-,2,24,,,,
39,-,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",-,14,14,,,,
40,-,Max Richter,Dream 2 (entropy) [Pt. 1],-,16,7,,,,
41,-,Alexis Ffrench,Moments,-,5,4,,,,
42,up,Shani Diluka,"Prélude, Fugue et Variation, Op. 18, FWV 30: Prélude",75,42,2,,,,
43,-,Dan Gibson's Solitudes,Asperges Me Domine,-,39,5,,,,
44,-,Vincent Corver,En Pointe,-,9,4,,,,
45,up,Guillaume Bellom & Renaud Capuçon,Cinema Paradiso: Childhood and Manhood,95,36,2,,,,
46,up,Joep Beving,September (Piano Version),68,6,20,,,,
47,-,Ola Gjeilo,Before Dawn,-,1,37,,,,
48,-,Stephan Moccio,Fireflies,-,39,1,,,,
49,-,Yiruma,If I Could See You Again,-,34,2,,,,
50,down,Sofiane Pamart,Borealis,38,24,4,,,,
51,-,"Christian-Pierre La Marca, Nathanaël Gouin & Members of the Orchestre de Paris","Après un rêve, Op. 7 No. 1 (Arr. for Cello, Piano & Strings)",-,39,1,,,,
52,-,Chad Lawson,I Wrote You A Song,-,12,15,,,,
53,down,ヴィキングル・オラフソン,"Ave verum corpus, K. 618 (Transcr. Liszt for Solo Piano)",8,8,5,,,,
54,-,"Fred Thomas, Aisha Orazbayeva & Lucy Railton","Orgelbüchlein, BWV 599-644: O Lamm Gottes unschuldig, BWV 618 (Arr. Thomas)",-,54,1,,,,
55,up,Chad Lawson,Blackwater Pond,85,29,6,,,,
56,down,Daniil Trifonov,"Bist du bei mir (Formerly Attrib. J.S. Bach as BWV 508, Notebook for Anna Magdalena Bach, 1725)",12,5,3,,,,
57,-,Max Richter,Lullaby from the Westcoast Sleepers,-,57,2,,,,
58,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,3,90,,,,
59,-,Chad Lawson,when the party's over,-,2,11,,,,
60,-,Matteo Myderwyk,Aria,-,24,3,,,,
61,-,Joep Beving,The Light She Brings,-,39,5,,,,
62,-,"Fred Thomas, Aisha Orazbayeva & Lucy Railton","Gelobet seist du, Jesu Christ, BWV 723 (Arr. Thomas)",-,62,1,,,,
63,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 2: Low Mist Var. 1,-,50,2,,,,
64,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cumulonimbus (Pt. 1),92,29,11,,,,
65,-,"Christian-Pierre La Marca, Nathanaël Gouin & Members of the Orchestre de Paris","I giorni (Arr. for Cello, Piano & Strings)",-,65,1,,,,
66,-,Ludovico Einaudi,Fossils,-,7,20,,,,
67,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,1,99,,,,
68,-,Florian Christl,Moments,-,66,2,,,,
69,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 8],-,25,10,,,,
70,-,Dan Gibson's Solitudes,Kyrie Eleison,-,37,2,,,,
71,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,5,39,,,,
72,-,Glenn Natale,Enlightened,-,72,1,,,,
73,-,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Path 17 (before the ending of daylight) [Pt. 3],-,73,1,,,,
74,-,Dan Gibson's Solitudes,Jesu Dulcis Memoria,-,55,2,,,,
75,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",-,35,9,,,,
76,-,Choirs of the Diocese of Leeds,Sweet Heart of Jesus (Harm. Daniel Justin),-,25,9,,,,
77,-,Dan Gibson's Solitudes,Introit,-,43,3,,,,
78,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,3,64,,,,
79,-,Robert Ekson,Aurélie,-,79,1,,,,
80,-,Ludovico Einaudi,Divenire,-,7,8,,,,
81,down,Stephan Moccio,Esmé’s Waltz,57,12,3,,,,
82,-,Dan Gibson's Solitudes,Credo III,-,61,2,,,,
83,-,"Fred Thomas, Aisha Orazbayeva & Lucy Railton","Orgelbüchlein, BWV 599-644: Durch Adams Fall ist ganz verderbt, BWV 637 (Arr. Thomas)",-,83,1,,,,
84,-,Jean-Yves Thibaudet,Pride & Prejudice Suite: Leaving Netherfield,-,20,4,,,,
85,-,Ólafur Arnalds,Respite,-,48,1,,,,
86,-,Glenn Natale,Oneness,-,75,3,,,,
87,-,Marko Letonja & Orchestre philharmonique de Strasbourg,The Godfather: End Title,-,87,1,,,,
88,-,Ólafur Arnalds,they sink,-,14,14,,,,
89,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding),-,4,42,,,,
90,-,Dan Gibson's Solitudes,Gradual And Alleluia,-,49,2,,,,
91,down,"Orchestra of the Swan, David Le Page, Eleanor Turner & Daniele Rosina","Comptine d’un autre été, l'après-Midi (Arr. for Violin, Harp & Orchestra by David Le Page)",66,38,2,,,,
92,down,Jiří Horák,Melt,50,3,18,,,,
93,down,The Masked Pianoman,Arcticgrey,24,22,3,,,,
94,-,Anna Gourari,Piano Piece No. 23,-,33,4,,,,
95,down,Chad Lawson,Nocturne in a Minor,49,49,2,,,,
96,-,Laurence Ipsum,Filigree Works of Sound,-,8,10,,,,
97,-,"Choir of St. John's College, Cambridge, George Guest & John Scott","Psalm 139, ' O Lord, Thou Hast Searched Me Out,' Anglican Chant, Setting By H. Skeats",-,51,1,,,,
98,-,DeLange,Pleiades,-,98,1,,,,
99,down,Dirk Maassen,Diaries (from Home),67,1,17,,,,
100,-,Goetz Oestlind,Soluppgång,-,3,14,,,,
